"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742601","Sportsman","Race","2023-07-15 19:25:00 UTC","2023-07-15 19:36:47 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-3/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cale Albury","1","1","171","Sportsman","1","1","","","","0","10","639.794","2","59.626","96.602","90.029","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Shane Caravan","2","2","90R1","Sportsman","2","4","5.470","","5.470","5.47","10","645.264","4","59.565","96.701","89.266","16.0","0","Edmonton AB","Yamaha YFZ R1"
"Ryan Ratzlaff","3","3","118","Sportsman","3","5","5.391","","10.861","10.861","10","650.655","9","60.835","94.682","88.526","16.0","0","Calgary AB","Yamaha R6"
"Patrick Dyas","4","4","22","Sportsman","10","12","2.234","","13.095","13.095","10","652.889","8","60.475","95.246","88.223","16.0","0","Edmonton AB","Honda CBR600RR"
"Cameron Hamilton","5","5","121","Sportsman","7","9","1.561","","14.656","14.656","10","654.45","10","60.494","95.216","88.013","16.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Dallas Reynolds","6","6","606","Sportsman","5","7","4.599","","19.255","19.255","10","659.049","6","61.131","94.224","87.399","16.0","0","St. Albert AB","Suzuki GSXR 1000"
"Michael Parker","7","7","18","Sportsman","4","6","7.599","","26.854","26.854","10","666.648","2","61.927","93.013","86.402","16.0","0","Edmonton AB","Honda CBR600RR"
"Cory Crowe","8","8","620RR","Sportsman","6","8","0.564","","27.418","27.418","10","667.212","4","61.955","92.971","86.329","16.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Ryan Sunderman","9","9","28CBR15","Sportsman","9","11","25.434","","52.852","52.852","10","692.646","4","64.427","89.404","83.159","16.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Rory Gable","10","10","723","Sportsman","8","10","1.269","","54.121","54.121","10","693.915","8","64.554","89.228","83.007","16.0","0","Edmonton AB","Honda 600"
"Martin Michalko","11","11","33","Sportsman","12","14","7 Laps","","7 Laps","7 Laps","3","242.727","3","65.66","87.725","71.191","4.800000000000001","0","Edmonton AB","Kawasaki zx6r 636"
"Shane Caravan","12","12","90R1","Sportsman","1","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Cale Albury","13","13","171","Sportsman","2","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Myroslav Volkov","14","14","912KAW","Sportsman","11","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R"
