"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742593","Senior Open","Race","2023-07-15 15:35:00 UTC","2023-07-15 15:46:51 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-3/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Senior Open","1","1","","","","0","10","606.183","2","59.281","97.164","95.021","16.0","0","edmonton C","BMW S1000rr"
"Darryl McGavigan","2","1","14","Expert 600 SBK","1","1","5.432","","5.432","0","10","611.615","3","60.135","95.784","94.177","16.0","0","Edmonton AB","Yamaha R6"
"Cale Albury","3","2","171","Senior Open","3","3","7.756","","13.188","13.188","10","619.371","4","60.53","95.159","92.998","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Derek Kendell","4","3","7","Senior Open","9","10","6.809","","19.997","19.997","10","626.18","6","61.379","93.843","91.986","16.0","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","5","4","6CBR","Senior Open","5","6","0.251","","20.248","20.248","10","626.431","2","61.269","94.012","91.949","16.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cory Crowe","6","5","620V4","Senior Open","7","8","0.437","","20.685","20.685","10","626.868","7","61.509","93.645","91.885","16.0","0","Red Deer County AB","Ducati Panigale V4"
"Shawn Lee","7","6","18","Senior Open","16","17","10.432","","31.117","31.117","10","637.3","7","61.84","93.144","90.381","16.0","0","Stettler AB","Suzuki Gsxr1000"
"Dallas Reynolds","8","7","606","Senior Open","20","21","2.699","","33.816","33.816","10","639.999","8","63.064","91.336","90.0","16.0","0","St. Albert AB","Suzuki GSXR 1000"
"Cory Raketti","9","8","3","Senior Open","4","5","3.383","","37.199","37.199","10","643.382","3","61.604","93.5","89.527","16.0","0","Edmonton AB","BMW S1000RR"
"Ian Wall","10","9","911R3","Senior Open","11","12","15.411","","52.610","52.61","10","658.793","4","64.337","89.529","87.433","16.0","0","Edmonton AB","Yamaha R3"
"Norbert Dworzynski","11","10","5DUC","Senior Open","13","14","4.788","","57.398","57.398","10","663.581","3","64.532","89.258","86.802","16.0","0","Rimbey AB","Ducati V4"
"Fabian Hryniewicz","12","11","75","Senior Open","8","9","1 Lap","","1 Lap","1 Lap","9","588.876","4","63.094","91.292","88.032","14.4","0","Fort Mcurray AB","BMW S1000rr"
"Brian Oxtoby","13","12","62","Senior Open","18","19","22.378","","1 Lap","5.071","9","611.254","9","65.888","87.421","84.809","14.4","0","Innisfail AB","KTM 890 duke r"
"Steven O'Brien","14","13","95LFR","Senior Open","15","16","10.282","","1 Lap","15.353","9","621.536","2","67.766","84.998","83.406","14.4","0","Sherwood Park AB","Lightfighter"
"Shaun Rohatinsky","15","14","75xKAW","Senior Open","19","20","2.433","","1 Lap","17.786","9","623.969","8","66.239","86.958","83.081","14.4","0","West Kelowna BC","Kawasaki ZX10R"
"Tricia Reese","16","15","411","Senior Open","12","13","11.237","","1 Lap","29.023","9","635.206","2","67.336","85.541","81.611","14.4","0","Edmonton AB","Suzuki GSXR 750"
"Jaydel Gluckie","17","16","54","Senior Open","17","18","3.773","","1 Lap","32.796","9","638.979","3","68.465","84.131","81.129","14.4","0","Calgary AB","Kawasaki Ninja 400"
"Ryan Joynt","18","17","65","Senior Open","14","15","13.550","","1 Lap","46.346","9","652.529","2","70.901","81.24","79.445","14.4","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","19","18","14","Senior Open","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Brian Worsdall","20","19","1BMW","Senior Open","3","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Cale Albury","21","20","171","Senior Open","6","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Mario Delonga","22","21","47","Senior Open","10","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Greg Taylor","23","22","137R3","Senior Open","21","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
