"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742606","Int 600 Superbike","Race","2023-07-15 19:40:00 UTC","2023-07-15 19:54:28 UTC","PROVISIONAL","13","https://racehero.io/events/2023-emra-round-3/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Lauzon","1","1","5","Int 600 SBK","1","1","","","","0","13","794.251","4","61.708","93.343","94.278","20.8","0","Calgary AB","Yamaha R6"
"Scott Kammer","2","2","77","Int 600 SBK","3","3","1.102","","1.102","1.102","13","795.353","4","62.602","92.01","94.147","20.8","0","Gibbons  AB","Suzuki Gsxr 600"
"Joe Preston","3","3","35","Int 600 SBK","2","2","0.247","","1.349","1.349","13","795.6","8","62.557","92.076","94.118","20.8","0","Edmonton AB","Kawasaki ZX6RR"
"Brian Loewen","4","4","127","Int 600 SBK","12","12","10.212","","11.561","11.561","13","805.812","8","63.364","90.903","92.925","20.8","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","5","5","49","Int 600 SBK","5","5","4.373","","15.934","15.934","13","810.185","10","63.584","90.589","92.423","20.8","0","Red Deer AB","Yamaha YZF-R6"
"Rodrigo Naranjo","6","6","55","Int 600 SBK","4","4","2.360","","18.294","18.294","13","812.545","10","63.662","90.478","92.155","20.8","0","Edmonton AB","Yamaha R6"
"Mario Delonga","7","7","47","Int 600 SBK","6","6","9.777","","28.071","28.071","13","822.322","6","64.509","89.29","91.059","20.8","0","Edmonton AB","Yamaha R6"
"Scott Huber","8","8","71","Int 600 SBK","8","8","19.750","","47.821","47.821","13","842.072","4","65.338","88.157","88.924","20.8","0","Sherwood Park AB","Yamaha R6"
"John Ryan","9","9","333","Int 600 SBK","7","7","11.860","","59.681","59.681","13","853.932","4","67.054","85.901","87.688","20.8","0","Edmonton AB","Suzuki"
"Matt Michaud","10","10","50","Int 600 SBK","11","11","1 Lap","","1 Lap","13.9","12","808.151","10","68.815","83.703","85.529","19.200000000000003","0","Highriver AB","Yamaha Yzr"
"Rory Michalowski","11","11","905","Int 600 SBK","9","9","3.621","","1 Lap","17.521","12","811.772","8","69.699","82.641","85.147","19.200000000000003","0","Edmonton AB","Honda CBR600RR"
"John Taylor","12","12","48","Int 600 SBK","10","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
