"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742596","Middleweight Twins / Lightweight Open","Race","2023-07-15 16:25:00 UTC","2023-07-15 16:39:02 UTC","PROVISIONAL","11","https://racehero.io/events/2023-emra-round-3/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90SM","Middleweight Twins","1","1","","","","0","11","750.959","3","64.252","89.647","84.372","17.6","0","Edmonton AB","KTM SMR450"
"Ian Wall","2","1","911R3","Lightweight Open","15","1","5.970","","5.970","0","11","756.929","10","64.082","89.885","83.707","17.6","0","Edmonton AB","Yamaha R3"
"Jon Brown","3","2","17SV","Middleweight Twins","6","","6.443","","12.413","12.413","11","763.372","8","65.709","87.659","83.0","17.6","0","Saskatoon SK","Suzuki Sv650"
"Kevin Ham","4","3","45","Middleweight Twins","8","8","6.441","","18.854","18.854","11","769.813","4","66.056","87.199","82.306","17.6","0","Calgary AB","Suzuki Sv650"
"Norbert Dworzynski","5","4","5HUS","Middleweight Twins","2","2","0.661","","19.515","19.515","11","770.474","11","65.905","87.399","82.235","17.6","0","Rimbey AB","Husqvarna FS 450"
"Todd Smart","6","5","138HUS","Middleweight Twins","3","3","0.993","","20.508","20.508","11","771.467","3","66.566","86.531","82.129","17.6","0","Nisku AB","Husqvarna FS 450"
"Steven O'Brien","7","6","95FZ7","Middleweight Twins","4","4","22.894","","43.402","43.402","11","794.361","11","67.876","84.861","79.762","17.6","0","Sherwood Park AB","Yamaha FZ-07"
"Dayton Roberts","8","2","117","Lightweight Open","16","2","0.794","","44.196","38.226","11","795.155","9","68.344","84.28","79.683","17.6","0","Grande Prairie AB","Kawasaki Ninja"
"Steve Begg","9","3","165SXF","Lightweight Open","17","3","2.192","","46.388","40.418","11","797.347","3","68.601","83.964","79.464","17.6","0","Sherwood Park AB","KTM 350SXF"
"Jaydel Gluckie","10","4","54","Lightweight Open","23","9","0.395","","46.783","40.813","11","797.742","7","68.865","83.642","79.424","17.6","0","Calgary AB","Kawasaki Ninja 400"
"Jana Ham","11","5","12","Lightweight Open","22","8","0.848","","47.631","41.661","11","798.59","8","68.253","84.392","79.34","17.6","0","Saskatoon SK","Kawasaki Ninja 300"
"Logan Barker","12","7","44","Middleweight Twins","5","5","12.046","","59.677","59.677","11","810.636","7","69.527","82.846","78.161","17.6","0","Saskatoon SK","KTM 690 SMC-R"
"Greg Taylor","13","6","137R3","Lightweight Open","18","4","8.191","","1:07.868","1:01.898","11","818.827","7","71.081","81.034","77.379","17.6","0","Calgary AB","Yamaha YZF-R3"
"Jordanna Bobowsky","14","7","357","Lightweight Open","20","6","3.578","","1:11.446","1:05.476","11","822.405","9","71.0","81.127","77.042","17.6","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","15","8","8","Lightweight Open","19","5","1 Lap","","1 Lap","8.336","10","765.265","4","72.934","78.976","75.268","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Chris Check","16","9","81","Lightweight Open","24","10","39.929","","1 Lap","48.265","10","805.194","10","76.355","75.437","71.536","16.0","0","Edmonton AB","Yamaha R3"
"Dawne-Marie Jewett","17","10","37","Lightweight Open","21","7","1 Lap","","2 Laps","1:00.246","9","817.175","6","87.579","65.769","63.438","14.4","0","Edmonton Ab","Kawasaki Ninja"
"Jon Bullee","18","8","6CRF","Middleweight Twins","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Jon Brown","19","9","17SV","Middleweight Twins","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki Sv650"
