"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742598","Formula 112","Race","2023-07-15 17:00:00 UTC","2023-07-15 17:13:14 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-3/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Sunderman","1","1","28CBR05","Formula 112","3","3","","","","0","10","715.115","2","65.14","88.425","80.546","16.0","0","Spruce Grove AB","Honda Cbrr1000"
"John Ryan","2","2","333","Formula 112","5","6","2.448","","2.448","2.448","10","717.563","4","65.167","88.388","80.272","16.0","0","Edmonton AB","Suzuki"
"Steven O'Brien","3","3","95LFR","Formula 112","7","8","3.968","","6.416","6.416","10","721.531","9","66.016","87.252","79.83","16.0","0","Sherwood Park AB","Lightfighter"
"Rory Gable","4","4","723","Formula 112","14","15","3.997","","10.413","10.413","10","725.528","5","65.139","88.426","79.39","16.0","0","Edmonton AB","Honda 600"
"Norbert Dworzynski","5","5","5HUS","Formula 112","2","2","0.586","","10.999","10.999","10","726.114","5","66.523","86.587","79.326","16.0","0","Rimbey AB","Husqvarna FS 450"
"Todd Smart","6","6","138HUS","Formula 112","1","1","2.236","","13.235","13.235","10","728.35","2","66.33","86.839","79.083","16.0","0","Nisku AB","Husqvarna FS 450"
"Steve Begg","7","7","165SM","Formula 112","6","7","0.121","","13.356","13.356","10","728.471","3","66.471","86.654","79.07","16.0","0","Sherwood Park AB","KTM 450 SMR"
"Martin Michalko","8","8","33","Formula 112","16","17","17.393","","30.749","30.749","10","745.864","9","66.975","86.002","77.226","16.0","0","Edmonton AB","Kawasaki zx6r 636"
"Greg Taylor","9","9","137GSXR","Formula 112","13","14","6.927","","37.676","37.676","10","752.791","2","68.391","84.222","76.515","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Jes Mik","10","10","665","Formula 112","9","10","0.357","","38.033","38.033","10","753.148","6","66.897","86.103","76.479","16.0","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Ryan Joynt","11","11","65","Formula 112","8","9","3.322","","41.355","41.355","10","756.47","2","68.73","83.806","76.143","16.0","0","Edmonton AB","Honda CBR 600RR"
"Jaydel Gluckie","12","12","54","Formula 112","4","5","1.023","","42.378","42.378","10","757.493","2","68.587","83.981","76.04","16.0","0","Calgary AB","Kawasaki Ninja 400"
"Dayton Roberts","13","13","117","Formula 112","11","12","5.459","","47.837","47.837","10","762.952","9","68.902","83.597","75.496","16.0","0","Grande Prairie AB","Kawasaki Ninja"
"Megan Hausauer","14","14","21","Formula 112","12","13","0.304","","48.141","48.141","10","763.256","10","68.828","83.687","75.466","16.0","0","Leduc County AB","Yamaha R6"
"Matt Michaud","15","15","50","Formula 112","19","20","2.802","","50.943","50.943","10","766.058","10","68.84","83.672","75.19","16.0","0","Highriver AB","Yamaha Yzr"
"Rory Michalowski","16","16","905","Formula 112","10","11","4.798","","55.741","55.741","10","770.856","2","70.749","81.415","74.722","16.0","0","Edmonton AB","Honda CBR600RR"
"Everett Hagar","17","17","19","Formula 112","15","16","1 Lap","","1 Lap","18.864","9","733.979","2","73.821","78.027","70.629","14.4","0","Devon AB","Triumph 675r"
"John Taylor","18","18","48","Formula 112","18","19","2 Laps","","3 Laps","3 Laps","7","557.569","3","70.667","81.509","72.314","11.200000000000001","0","New Sarepta AB","Yamaha R6"
"Kevin Ham","19","19","45","Formula 112","17","18","4 Laps","","7 Laps","7 Laps","3","268.506","1","69.677","82.667","64.356","4.800000000000001","0","Calgary AB","Suzuki Sv650"
"Ryan Sunderman","20","20","28CBR05","Formula 112","3","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda Cbrr1000"
"Chris Check","21","21","81","Formula 112","20","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
