"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742592","Morning Practice","Practice","2023-07-15 14:30:00 UTC","2023-07-15 15:21:36 UTC","PROVISIONAL","9","https://racehero.io/events/2023-emra-round-3/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1CBR","Morning Practice","0","","","","","0","2","2644.431","1","60.937","94.524","4.356","3.2","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76CBR","Morning Practice","0","","0.180","","0.180","3.687","3","2648.118","3","61.117","94.245","6.525","4.800000000000001","0","Edmonton AB","Honda CBR 600RR"
"Patrick Dyas","3","3","22","Morning Practice","0","","0.856","","1.036","1:05.023","3","2709.454","2","61.973","92.944","6.378","4.800000000000001","0","Edmonton AB","Honda CBR600RR"
"Cameron Hamilton","4","4","121","Morning Practice","0","","0.388","","1.424","5:01.778","6","2946.209","6","62.361","92.365","11.73","9.600000000000001","0","Edmonton AB","Suzuki Gsxr 1000"
"Owen El-Baba","5","5","25","Morning Practice","68","","0.265","","1.689","1 Lap","1","1880.348","1","62.626","91.975","3.063","1.6","0","Edmonton AB","MV Agusta F3"
"John Ryan","6","6","333","Morning Practice","0","","0.116","","1.805","1:29.423","3","2733.854","3","62.742","91.805","6.321","4.800000000000001","0","Edmonton AB","Suzuki"
"Cale Albury","7","1","171","Senior Open","0","","0.001","","1.806","0","3","2677.578","3","62.743","91.803","6.454","4.800000000000001","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Tosh Gable","8","7","2","Morning Practice","0","","0.799","","2.605","11.965","3","2656.396","2","63.542","90.649","6.505","4.800000000000001","0","edmonton ab","Yamaha R1"
"Derek Kendell","9","8","7","Morning Practice","0","","0.059","","2.664","-1 Laps","3","1865.864","3","63.601","90.565","9.261","4.800000000000001","0","Edmonton AB","BMW S1000RR"
"Shawn Lee","10","9","18","Morning Practice","0","","0.238","","2.902","-6 Laps","8","1424.215","8","63.839","90.227","32.355","12.8","0","Stettler AB","Suzuki Gsxr1000"
"Jeff VanDerVoort","11","10","149","Morning Practice","0","","0.177","","3.079","6:57.183","9","3061.614","8","64.016","89.978","16.932","14.4","0","Morinville AB","Yamaha R6"
"Joe Preston","12","11","35","Morning Practice","0","","0.096","","3.175","-6 Laps","8","2253.007","7","64.112","89.843","20.453","12.8","0","Edmonton AB","Kawasaki ZX6RR"
"Michael Parker","13","12","18","Morning Practice","0","","0.131","","3.306","-1 Laps","3","1897.983","3","64.243","89.66","9.104","4.800000000000001","0","Edmonton AB","Honda CBR600RR"
"Brian Loewen","14","13","127","Morning Practice","0","","0.067","","3.373","-6 Laps","8","2252.559","8","64.31","89.566","20.457","12.8","0","Edmonton AB","Yamaha R6"
"Colin Bergsten","15","14","4","Morning Practice","0","","0.135","","3.508","-2 Laps","4","1980.477","4","64.445","89.379","11.634","6.4","0","Edmonton AB","Honda CBR600RR"
"Justin Litzenberger","16","15","313","Morning Practice","0","","0.219","","3.727","-1 Laps","3","2173.67","3","64.664","89.076","7.95","4.800000000000001","0","Lethbridge AB","Kawasaki Zx-6r"
"Manav Madan","17","16","11","Morning Practice","0","","0.138","","3.865","-2 Laps","4","1938.111","3","64.802","88.886","11.888","6.4","0","Fort McMurray AB","Yamaha R1M"
"Neil Lauzon","18","17","5","Morning Practice","0","","0.381","","4.246","0 Laps","2","1930.412","2","65.183","88.367","5.968","3.2","0","Calgary AB","Yamaha R6"
"Shane Caravan","19","18","90R1","Morning Practice","69","","0.415","","4.661","1:24.919","1","2729.35","1","65.598","87.808","2.11","1.6","0","Edmonton AB","Yamaha YFZ R1"
"Rodrigo Naranjo","20","19","55","Morning Practice","0","","0.061","","4.722","-3 Laps","5","2091.707","4","65.659","87.726","13.769","8.0","0","Edmonton AB","Yamaha R6"
"Rory Gable","21","20","723","Morning Practice","0","","0.687","","5.409","-6 Laps","8","2269.0","4","66.346","86.818","20.309","12.8","0","Edmonton AB","Honda 600"
"Ryan Sunderman","22","21","28CBR05","Morning Practice","0","","0.429","","5.838","-5 Laps","7","1383.038","7","66.775","86.26","29.153","11.200000000000001","0","Spruce Grove AB","Honda Cbrr1000"
"Scott Huber","23","22","71","Morning Practice","0","","0.265","","6.103","-2 Laps","4","2024.816","3","67.04","85.919","11.379","6.4","0","Sherwood Park AB","Yamaha R6"
"Scott Kammer","24","23","77","Morning Practice","67","","0.448","","6.551","1 Lap","1","1862.096","1","67.488","85.349","3.093","1.6","0","Gibbons  AB","Suzuki Gsxr 600"
"Orrin MacIntosh","25","24","170","Morning Practice","15","14","0.038","","6.589","-5 Laps","7","630.043","3","67.526","85.3","63.996","11.200000000000001","0","Red Deer Country AB","Honda Cbr600rr"
"Brian Oxtoby","26","25","62","Morning Practice","0","","0.051","","6.640","-2 Laps","4","1951.954","4","67.577","85.236","11.804","6.4","0","Innisfail AB","KTM 890 duke r"
"Denny Gualbance","27","26","868","Morning Practice","16","15","0.317","","6.957","-5 Laps","7","643.026","1","67.894","84.838","62.704","11.200000000000001","0","Edmonton Ab","Suzuki GSXR-600"
"Jon Brown","28","27","17SV","Morning Practice","0","","0.358","","7.315","-6 Laps","8","1467.525","6","68.252","84.393","31.4","12.8","0","Saskatoon SK","Suzuki Sv650"
"Mario Delonga","29","28","47","Morning Practice","0","","0.029","","7.344","-6 Laps","8","2264.292","7","68.281","84.357","20.351","12.8","0","Edmonton AB","Yamaha R6"
"Kevin Ham","30","29","45","Morning Practice","0","","0.125","","7.469","-3 Laps","5","1245.882","5","68.406","84.203","23.116","8.0","0","Calgary AB","Suzuki Sv650"
"Steve Begg","31","30","165SXF","Morning Practice","0","","0.067","","7.536","-5 Laps","7","1386.868","7","68.473","84.121","29.073","11.200000000000001","0","Sherwood Park AB","KTM 350SXF"
"Norbert Dworzynski","32","31","5DUC","Morning Practice","0","","0.587","","8.123","-1 Laps","3","1107.609","2","69.06","83.406","15.601","4.800000000000001","0","Rimbey AB","Ducati V4"
"Tristen Chernove","33","32","72","Morning Practice","1","1","0.032","","8.155","-6 Laps","8","651.808","8","69.092","83.367","70.696","12.8","0","Cranbrook BC","Suzuki GSXR1000R"
"Sebastien Metivier","34","33","49","Morning Practice","66","","0.063","","8.218","1 Lap","1","1799.373","1","69.155","83.291","3.201","1.6","0","Red Deer AB","Yamaha YZF-R6"
"Kirk Pelletier","35","34","67","Morning Practice","0","","0.288","","8.506","-5 Laps","7","2197.913","6","69.443","82.946","18.345","11.200000000000001","0","Sherwood Park AB","Ducati Panigale 899"
"Jana Ham","36","35","12","Morning Practice","0","","0.133","","8.639","-6 Laps","8","1482.991","7","69.576","82.787","31.072","12.8","0","Saskatoon SK","Kawasaki Ninja 300"
"Matt Michaud","37","36","50","Morning Practice","0","","0.103","","8.742","-6 Laps","8","1483.987","7","69.679","82.665","31.051","12.8","0","Highriver AB","Yamaha Yzr"
"John Taylor","38","37","48","Morning Practice","0","","0.449","","9.191","-1 Laps","3","2005.305","2","70.128","82.136","8.617","4.800000000000001","0","New Sarepta AB","Yamaha R6"
"Rory Michalowski","39","38","905","Morning Practice","0","","0.199","","9.390","-3 Laps","5","1448.05","5","70.327","81.903","19.889","8.0","0","Edmonton AB","Honda CBR600RR"
"Nima Nassirian","40","39","69","Morning Practice","8","7","0.552","","9.942","-6 Laps","8","686.706","8","70.879","81.265","67.103","12.8","0","Edmonton AB","Honda CBR1000RR"
"Tim Brewster","41","40","64","Morning Practice","4","4","0.186","","10.128","-6 Laps","8","687.328","8","71.065","81.053","67.042","12.8","0","Devon AB","Honda CBR600rr"
"Martin Michalko","42","41","33","Morning Practice","0","","0.322","","10.450","-5 Laps","7","2248.064","7","71.387","80.687","17.935","11.200000000000001","0","Edmonton AB","Kawasaki zx6r 636"
"Douglas Smith","43","42","83","Morning Practice","17","","0.016","","10.466","-1 Laps","3","420.847","3","71.403","80.669","41.06","4.800000000000001","0","Edmonton AB","Suzuki GSX-R600"
"Jaydel Gluckie","44","43","54","Morning Practice","0","","0.058","","10.524","0 Laps","2","1108.516","2","71.461","80.603","10.392","3.2","0","Calgary AB","Kawasaki Ninja 400"
"Tricia Reese","45","44","411","Morning Practice","0","","0.270","","10.794","-1 Laps","3","1127.789","3","71.731","80.3","15.322","4.800000000000001","0","Edmonton AB","Suzuki GSXR 750"
"John Ryan","46","1","333","Int 600 SBK","0","","0.019","","10.813","0","2","1850.685","2","71.75","80.279","6.225","3.2","0","Edmonton AB","Suzuki"
"Philip Martin","47","45","16","Morning Practice","18","","0.028","","10.841","-1 Laps","3","703.143","3","71.778","80.247","24.575","4.800000000000001","0","Calgary AB","Suzuki Gsxr600"
"Rob Ross","48","46","56","Morning Practice","6","5","0.507","","11.348","-6 Laps","8","692.3","5","72.285","79.685","66.561","12.8","0","okotoks ab","Suzuki sv650"
"Dayton Roberts","49","47","117","Morning Practice","0","","0.126","","11.474","-5 Laps","7","1452.741","1","72.411","79.546","27.754","11.200000000000001","0","Grande Prairie AB","Kawasaki Ninja"
"Shaun Rohatinsky","50","48","75xKAW","Morning Practice","0","","0.389","","11.863","-2 Laps","4","1992.392","4","72.8","79.121","11.564","6.4","0","West Kelowna BC","Kawasaki ZX10R"
"Reaghan Ross","51","49","93","Morning Practice","9","8","0.384","","12.247","-6 Laps","8","713.502","6","73.184","78.706","64.583","12.8","0","Okotoks AB","Kawasaki ninja 250"
"Jes Mik","52","50","665","Morning Practice","0","","0.055","","12.302","-1 Laps","3","1145.143","2","73.239","78.647","15.09","4.800000000000001","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Peter James","53","1","98","Novice Open","5","1","0.375","","12.677","0","8","711.658","6","73.614","78.246","64.75","12.8","0","Red Deer  AB","Yamaha YZFR6"
"Greg Taylor","54","51","137GSXR","Morning Practice","0","","0.788","","13.465","0 Laps","2","1078.051","2","74.402","77.417","10.686","3.2","0","Calgary AB","Suzuki GSXR 1000"
"Tyler Oldford","55","52","669","Morning Practice","3","3","0.188","","13.653","-6 Laps","8","696.946","3","74.59","77.222","66.117","12.8","0","Edmonton  AB","Honda CBR600rr"
"Everett Hagar","56","53","19","Morning Practice","0","","0.189","","13.842","0 Laps","2","1065.094","1","74.779","77.027","10.816","3.2","0","Devon AB","Triumph 675r"
"Logan Barker","57","54","44","Morning Practice","0","","0.459","","14.301","-1 Laps","3","1131.253","3","75.238","76.557","15.275","4.800000000000001","0","Saskatoon SK","KTM 690 SMC-R"
"Ryan Joynt","58","55","65","Morning Practice","0","","0.009","","14.310","-1 Laps","3","1154.32","2","75.247","76.548","14.97","4.800000000000001","0","Edmonton AB","Honda CBR 600RR"
"Grace O'Brien","59","56","8","Morning Practice","0","","0.538","","14.848","-4 Laps","6","1377.969","3","75.785","76.004","25.08","9.600000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
"Steven O'Brien","60","57","95LFR","Morning Practice","0","","0.378","","15.226","-2 Laps","4","1208.762","4","76.163","75.627","19.061","6.4","0","Sherwood Park AB","Lightfighter"
"Chris Check","61","58","81","Morning Practice","0","","1.310","","16.536","-4 Laps","6","1399.034","6","77.473","74.348","24.703","9.600000000000001","0","Edmonton AB","Yamaha R3"
"Ross Mckay","62","59","313","Morning Practice","2","2","2.703","","19.239","-1 Laps","3","333.345","2","80.176","71.842","51.838","4.800000000000001","0","Sherwood Park AB","Honda CBR600RR"
"Abby Rogers","63","60","119","Morning Practice","10","9","0.023","","19.262","-5 Laps","7","677.22","5","80.199","71.821","59.538","11.200000000000001","0","Calgary AB","Kawasaki Ninja 400"
"Jordanna Bobowsky","64","61","357","Morning Practice","0","","0.765","","20.027","-1 Laps","3","1144.81","1","80.964","71.143","15.094","4.800000000000001","0","Edmonton AB","Yamaha YZF-R3"
"Darryl McGavigan","65","62","14","Morning Practice","11","10","2.793","","22.820","-5 Laps","7","712.984","7","83.757","68.77","56.551","11.200000000000001","0","Edmonton AB","Yamaha R6"
"Elisabeth Calderwood","66","63","41","Morning Practice","7","6","0.453","","23.273","-1 Laps","3","585.623","1","84.21","68.4","29.507","4.800000000000001","0","Calgary AB","Yamaha YZF-R3"
"Steven O'Brien","67","64","95FZ7","Morning Practice","12","11","0.116","","23.389","-5 Laps","7","714.388","7","84.326","68.306","56.44","11.200000000000001","0","Sherwood Park AB","Yamaha FZ-07"
"Craig Marusiak","68","65","2","Morning Practice","13","12","0.005","","23.394","-5 Laps","7","714.389","7","84.331","68.302","56.44","11.200000000000001","0","Edmonton AB","Honda CBR600RR"
"Dawne-Marie Jewett","69","66","37","Morning Practice","14","13","8.305","","31.699","-4 Laps","6","682.893","6","92.636","62.179","50.608","9.600000000000001","0","Edmonton Ab","Kawasaki Ninja"
"Cory Raketti","70","67","3","Morning Practice","0","","","","","2 Laps","0","2644.129","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","71","68","1BMW","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Norbert Dworzynski","72","69","5HUS","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Husqvarna FS 450"
"Jon Bullee","73","70","6CBR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"John Macleod","74","71","6","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Jon Bullee","75","72","6CRF","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Neil Carlson","76","73","8","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","KTM SMR 450"
"Justin Knapik","77","74","9","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Jon Brown","78","75","17SM","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki Drz400sm"
"Megan Hausauer","79","76","21","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
"Ryan Sunderman","80","77","28CBR15","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Chris Milburn","81","78","59","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Fabian Hryniewicz","82","79","75","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Eric Russnak","83","80","76KAW","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R"
"Shane Caravan","84","81","90SM","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Peter James","85","82","98","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer  AB","Yamaha YZFR6"
"Etienne Dufour-Forget","86","83","99","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Ryan Ratzlaff","87","84","118","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Greg Taylor","88","85","137R3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Todd Smart","89","86","138HUS","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Husqvarna FS 450"
"Todd Smart","90","87","138DUC","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Ducati V4S"
"Steve Begg","91","88","165SM","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM 450 SMR"
"Cale Albury","92","89","171","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Dallas Reynolds","93","90","606","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Suzuki GSXR 1000"
"Cory Crowe","94","91","620V4","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Cory Crowe","95","92","620F4","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr600f4"
"Cory Crowe","96","93","620RR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Daryl Jones","97","94","747","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Island Lake South AB","Honda RC51"
"Ian Wall","98","95","911GSXR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Ian Wall","99","96","911R3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Myroslav Volkov","100","97","912KAW","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R"
