"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742603","Novice Open Race 2","Race","2023-07-15 20:20:00 UTC","2023-07-15 20:32:31 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-3/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Denny Gualbance","1","1","868","Novice Open","6","8","","","","0","6","640.929","3","66.465","86.662","53.922","9.600000000000001","0","Edmonton Ab","Suzuki GSXR-600"
"Orrin MacIntosh","2","2","170","Novice Open","2","2","2.437","","2.437","2.437","6","643.366","2","67.902","84.828","53.717","9.600000000000001","0","Red Deer Country AB","Honda Cbr600rr"
"Nima Nassirian","3","3","69","Novice Open","11","13","4.701","","7.138","7.138","6","648.067","2","68.44","84.161","53.328","9.600000000000001","0","Edmonton AB","Honda CBR1000RR"
"Douglas Smith","4","4","83","Novice Open","9","11","0.549","","7.687","7.687","6","648.616","3","66.945","86.041","53.283","9.600000000000001","0","Edmonton AB","Suzuki GSX-R600"
"Tristen Chernove","5","5","72","Novice Open","10","12","0.015","","7.702","7.702","6","648.631","4","67.434","85.417","53.281","9.600000000000001","0","Cranbrook BC","Suzuki GSXR1000R"
"Philip Martin","6","6","16","Novice Open","14","16","1.251","","8.953","8.953","6","649.882","5","67.778","84.983","53.179","9.600000000000001","0","Calgary AB","Suzuki Gsxr600"
"Tim Brewster","7","7","64","Novice Open","17","19","13.675","","22.628","22.628","6","663.557","3","70.474","81.732","52.083","9.600000000000001","0","Devon AB","Honda CBR600rr"
"Ross Mckay","8","8","313","Novice Open","3","3","1.886","","24.514","24.514","6","665.443","6","71.299","80.787","51.935","9.600000000000001","0","Sherwood Park AB","Honda CBR600RR"
"Rob Ross","9","9","56","Novice Open","16","18","2.205","","26.719","26.719","6","667.648","4","70.868","81.278","51.764","9.600000000000001","0","okotoks ab","Suzuki sv650"
"Tyler Oldford","10","10","669","Novice Open","4","5","0.417","","27.136","27.136","6","668.065","3","72.554","79.389","51.731","9.600000000000001","0","Edmonton  AB","Honda CBR600rr"
"Peter James","11","11","98","Novice Open","6","7","3.912","","31.048","31.048","6","671.977","5","72.456","79.497","51.43","9.600000000000001","0","Red Deer  AB","Yamaha YZFR6"
"Reaghan Ross","12","12","93","Novice Open","8","10","29.977","","1:01.025","1:01.025","6","701.954","3","75.535","76.256","49.234","9.600000000000001","0","Okotoks AB","Kawasaki ninja 250"
"Elisabeth Calderwood","13","13","41","Novice Open","15","17","8.266","","1:09.291","1:09.291","6","710.22","5","78.568","73.312","48.661","9.600000000000001","0","Calgary AB","Yamaha YZF-R3"
"Daryl Jones","14","14","747","Novice Open","4","4","1.806","","1:11.097","1:11.097","6","712.026","6","78.693","73.196","48.538","9.600000000000001","0","Island Lake South AB","Honda RC51"
"Craig Marusiak","15","15","2","Novice Open","12","14","1.307","","1:12.404","1:12.404","6","713.333","6","79.068","72.849","48.449","9.600000000000001","0","Edmonton AB","Honda CBR600RR"
"Abby Rogers","16","16","119","Novice Open","1","1","6 Laps","","6 Laps","6 Laps","0","77.806","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 400"
"Daryl Jones","17","17","747","Novice Open","5","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Island Lake South AB","Honda RC51"
"Peter James","18","18","98","Novice Open","7","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer  AB","Yamaha YZFR6"
"John Macleod","19","19","6","Novice Open","13","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
