"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742605","Expert Superbike","Race","2023-07-15 20:55:00 UTC","2023-07-15 21:09:11 UTC","PROVISIONAL","12","https://racehero.io/events/2023-emra-round-3/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1BMW","Exp SBK","1","1","","","","0","12","790.053","3","58.479","98.497","87.488","19.200000000000003","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76KAW","Exp SBK","2","2","5.038","","5.038","5.038","12","795.091","2","59.586","96.667","86.933","19.200000000000003","0","Edmonton AB","Kawasaki ZX10R"
"Cale Albury","3","3","171","Exp SBK","3","3","0.576","","5.614","5.614","12","795.667","2","59.571","96.691","86.871","19.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Shane Caravan","4","4","90R1","Exp SBK","4","5","5.356","","10.970","10.97","12","801.023","3","60.174","95.722","86.29","19.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Jon Bullee","5","5","6CBR","Exp SBK","7","9","8.513","","19.483","19.483","12","809.536","2","60.234","95.627","85.382","19.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cameron Hamilton","6","6","121","Exp SBK","8","10","0.317","","19.800","19.8","12","809.853","7","60.59","95.065","85.349","19.200000000000003","0","Edmonton AB","Suzuki Gsxr 1000"
"Tosh Gable","7","7","2","Exp SBK","12","14","0.310","","20.110","20.11","12","810.163","9","60.757","94.804","85.316","19.200000000000003","0","edmonton ab","Yamaha R1"
"Patrick Dyas","8","8","22","Exp SBK","9","11","0.251","","20.361","20.361","12","810.414","9","60.787","94.757","85.29","19.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Dallas Reynolds","9","9","606","Exp SBK","11","13","5.500","","25.861","25.861","12","815.914","4","61.164","94.173","84.715","19.200000000000003","0","St. Albert AB","Suzuki GSXR 1000"
"Myroslav Volkov","10","10","912KAW","Exp SBK","10","12","7 Laps","","7 Laps","7 Laps","5","386.063","2","61.794","93.213","74.599","8.0","0","Calgary AB","Kawasaki ZX10R"
"Ian Wall","11","11","911GSXR","Exp SBK","5","7","5 Laps","","12 Laps","12 Laps","0","71.608","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Cory Raketti","12","12","3","Exp SBK","3","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Cale Albury","13","13","171","Exp SBK","4","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Shane Caravan","14","14","90R1","Exp SBK","6","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Norbert Dworzynski","15","15","5DUC","Exp SBK","13","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
