"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742604","Intermediate Superbike","Race","2023-07-15 20:35:00 UTC","2023-07-15 20:48:14 UTC","PROVISIONAL","11","https://racehero.io/events/2023-emra-round-3/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Kendell","1","1","7","Int SBK","1","1","","","","0","11","700.171","6","60.941","94.518","90.492","17.6","0","Edmonton AB","BMW S1000RR"
"Shawn Lee","2","2","18","Int SBK","3","3","6.865","","6.865","6.865","11","707.036","10","61.795","93.211","89.614","17.6","0","Stettler AB","Suzuki Gsxr1000"
"Colin Bergsten","3","3","4","Int SBK","4","4","2.023","","8.888","8.888","11","709.059","7","62.503","92.156","89.358","17.6","0","Edmonton AB","Honda CBR600RR"
"Joe Preston","4","4","35","Int SBK","5","5","1.726","","10.614","10.614","11","710.785","4","61.72","93.325","89.141","17.6","0","Edmonton AB","Kawasaki ZX6RR"
"Manav Madan","5","5","11","Int SBK","8","8","3.022","","13.636","13.636","11","713.807","5","62.572","92.054","88.763","17.6","0","Fort McMurray AB","Yamaha R1M"
"Scott Kammer","6","6","77","Int SBK","7","7","6.319","","19.955","19.955","11","720.126","10","63.152","91.209","87.985","17.6","0","Gibbons  AB","Suzuki Gsxr 600"
"Ryan Sunderman","7","7","28CBR15","Int SBK","5","","1.454","","21.409","21.409","11","721.58","9","63.474","90.746","87.807","17.6","0","Spruce Grove AB","Honda cbr1000rr sp"
"Todd Smart","8","8","138DUC","Int SBK","9","9","9.366","","30.775","30.775","11","730.946","8","63.668","90.469","86.682","17.6","0","Nisku AB","Ducati V4S"
"Steven O'Brien","9","9","95LFR","Int SBK","10","10","24.335","","55.110","55.11","11","755.281","3","66.665","86.402","83.889","17.6","0","Sherwood Park AB","Lightfighter"
"Kirk Pelletier","10","10","67","Int SBK","12","12","1 Lap","","1 Lap","3.938","10","704.109","5","68.304","84.329","81.806","16.0","0","Sherwood Park AB","Ducati Panigale 899"
"Greg Taylor","11","11","137GSXR","Int SBK","13","13","33.853","","1 Lap","37.791","10","737.962","7","72.147","79.837","78.053","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Brian Loewen","12","12","127","Int SBK","14","14","6 Laps","","7 Laps","7 Laps","4","276.143","3","63.428","90.812","83.435","6.4","0","Edmonton AB","Yamaha R6"
"Neil Lauzon","13","13","5","Int SBK","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Ryan Sunderman","14","14","28CBR15","Int SBK","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Chris Milburn","15","15","59","Int SBK","11","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
