"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742594","Novice Open Race 1","Race","2023-07-15 15:50:00 UTC","2023-07-15 16:00:40 UTC","PROVISIONAL","8","https://racehero.io/events/2023-emra-round-3/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tristen Chernove","1","1","72","Novice Open","8","9","","","","0","8","551.584","5","66.883","86.121","83.541","12.8","0","Cranbrook BC","Suzuki GSXR1000R"
"Nima Nassirian","2","2","69","Novice Open","7","7","2.759","","2.759","2.759","8","554.343","6","67.866","84.873","83.125","12.8","0","Edmonton AB","Honda CBR1000RR"
"Philip Martin","3","3","16","Novice Open","3","3","2.049","","4.808","4.808","8","556.392","6","67.576","85.237","82.819","12.8","0","Calgary AB","Suzuki Gsxr600"
"Tim Brewster","4","4","64","Novice Open","6","6","7.872","","12.680","12.68","8","564.264","5","69.16","83.285","81.664","12.8","0","Devon AB","Honda CBR600rr"
"Douglas Smith","5","5","83","Novice Open","9","10","1.638","","14.318","14.318","8","565.902","6","68.067","84.623","81.428","12.8","0","Edmonton AB","Suzuki GSX-R600"
"Denny Gualbance","6","6","868","Novice Open","17","19","0.282","","14.600","14.6","8","566.184","8","67.908","84.821","81.387","12.8","0","Edmonton Ab","Suzuki GSXR-600"
"Rob Ross","7","7","56","Novice Open","5","5","8.007","","22.607","22.607","8","574.191","6","70.251","81.992","80.252","12.8","0","okotoks ab","Suzuki sv650"
"Peter James","8","8","98","Novice Open","8","8","8.033","","30.640","30.64","8","582.224","8","71.008","81.118","79.145","12.8","0","Red Deer  AB","Yamaha YZFR6"
"Tyler Oldford","9","9","669","Novice Open","15","17","22.766","","53.406","53.406","8","604.99","2","72.195","79.784","76.167","12.8","0","Edmonton  AB","Honda CBR600rr"
"Ross Mckay","10","10","313","Novice Open","14","16","11.944","","1:05.350","1:05.35","8","616.934","2","72.485","79.465","74.692","12.8","0","Sherwood Park AB","Honda CBR600RR"
"Abby Rogers","11","11","119","Novice Open","12","13","1 Lap","","1 Lap","4.944","7","556.528","5","76.513","75.281","72.449","11.200000000000001","0","Calgary AB","Kawasaki Ninja 400"
"Elisabeth Calderwood","12","12","41","Novice Open","4","4","4.473","","1 Lap","9.417","7","561.001","7","77.171","74.639","71.872","11.200000000000001","0","Calgary AB","Yamaha YZF-R3"
"Craig Marusiak","13","13","2","Novice Open","1","1","2.940","","1 Lap","12.357","7","563.941","1","78.448","73.424","71.497","11.200000000000001","0","Edmonton AB","Honda CBR600RR"
"Daryl Jones","14","14","747","Novice Open","14","15","2.049","","1 Lap","14.406","7","565.99","7","78.641","73.244","71.238","11.200000000000001","0","Island Lake South AB","Honda RC51"
"Reaghan Ross","15","15","93","Novice Open","10","11","4 Laps","","5 Laps","5 Laps","3","230.25","3","72.384","79.576","75.049","4.800000000000001","0","Okotoks AB","Kawasaki ninja 250"
"Orrin MacIntosh","16","16","170","Novice Open","13","14","2 Laps","","7 Laps","7 Laps","1","75.273","1","69.129","83.322","76.521","1.6","0","Red Deer Country AB","Honda Cbr600rr"
"John Macleod","17","17","6","Novice Open","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Peter James","18","18","98","Novice Open","11","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer  AB","Yamaha YZFR6"
"Daryl Jones","19","19","747","Novice Open","16","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Island Lake South AB","Honda RC51"
