"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742600","Int Open Sportbike","Race","2023-07-15 18:40:00 UTC","2023-07-15 18:52:26 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-3/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Kendell","1","1","7","Int Open Sportbike","1","1","","","","0","10","678.002","3","61.327","93.923","84.956","16.0","0","Edmonton AB","BMW S1000RR"
"Shawn Lee","2","2","18","Int Open Sportbike","12","12","8.786","","8.786","8.786","10","686.788","5","62.199","92.606","83.869","16.0","0","Stettler AB","Suzuki Gsxr1000"
"Colin Bergsten","3","3","4","Int Open Sportbike","11","11","3.286","","12.072","12.072","10","690.074","10","61.584","93.531","83.469","16.0","0","Edmonton AB","Honda CBR600RR"
"Manav Madan","4","4","11","Int Open Sportbike","4","4","3.755","","15.827","15.827","10","693.829","4","63.104","91.278","83.018","16.0","0","Fort McMurray AB","Yamaha R1M"
"Scott Kammer","5","5","77","Int Open Sportbike","2","2","1.988","","17.815","17.815","10","695.817","6","63.134","91.235","82.78","16.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Ryan Sunderman","6","6","28CBR15","Int Open Sportbike","3","3","2.953","","20.768","20.768","10","698.77","6","63.526","90.672","82.431","16.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Brian Loewen","7","7","127","Int Open Sportbike","7","7","0.524","","21.292","21.292","10","699.294","7","63.444","90.789","82.369","16.0","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","8","8","49","Int Open Sportbike","10","10","0.734","","22.026","22.026","10","700.028","8","63.048","91.359","82.282","16.0","0","Red Deer AB","Yamaha YZF-R6"
"Joe Preston","9","9","35","Int Open Sportbike","5","5","1.766","","23.792","23.792","10","701.794","4","63.524","90.674","82.075","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Mario Delonga","10","10","47","Int Open Sportbike","6","6","8.449","","32.241","32.241","10","710.243","5","64.179","89.749","81.099","16.0","0","Edmonton AB","Yamaha R6"
"Kirk Pelletier","11","11","67","Int Open Sportbike","9","9","24.482","","56.723","56.723","10","734.725","3","66.39","86.76","78.397","16.0","0","Sherwood Park AB","Ducati Panigale 899"
"Chris Milburn","12","12","59","Int Open Sportbike","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
