"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742608","Light Weight - Middle Weight Superbike","Race","2023-07-15 19:10:00 UTC","2023-07-15 19:24:07 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-3/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90SM","Lightweight Superbike","1","1","","","","0","10","733.158","2","64.067","89.906","78.564","16.0","0","Edmonton AB","KTM SMR450"
"Ian Wall","2","2","911R3","Lightweight Superbike","3","3","4.745","","4.745","4.745","10","737.903","8","64.928","88.714","78.059","16.0","0","Edmonton AB","Yamaha R3"
"Norbert Dworzynski","3","3","5HUS","Lightweight Superbike","4","4","11.002","","15.747","15.747","10","748.905","10","65.616","87.783","76.912","16.0","0","Rimbey AB","Husqvarna FS 450"
"Steve Begg","4","4","165SM","Lightweight Superbike","5","5","2.748","","18.495","18.495","10","751.653","3","66.257","86.934","76.631","16.0","0","Sherwood Park AB","KTM 450 SMR"
"Todd Smart","5","5","138HUS","Lightweight Superbike","2","2","0.015","","18.510","18.51","10","751.668","2","66.467","86.66","76.63","16.0","0","Nisku AB","Husqvarna FS 450"
"Jon Bullee","6","6","6CRF","Lightweight Superbike","6","6","13.750","","32.260","32.26","10","765.418","5","67.301","85.586","75.253","16.0","0","Edmonton AB","Honda CRF450RL"
"Steven O'Brien","7","1","95FZ7","Middleweight Superbike","21","3","7.618","","39.878","0","10","773.036","5","67.932","84.791","74.511","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Dayton Roberts","8","7","117","Lightweight Superbike","7","7","0.239","","40.117","40.117","10","773.275","8","68.362","84.257","74.488","16.0","0","Grande Prairie AB","Kawasaki Ninja"
"Kevin Ham","9","2","45","Middleweight Superbike","19","1","5.981","","46.098","6.22","10","779.256","5","69.016","83.459","73.917","16.0","0","Calgary AB","Suzuki Sv650"
"Jana Ham","10","8","12","Lightweight Superbike","8","8","0.135","","46.233","46.233","10","779.391","4","68.814","83.704","73.904","16.0","0","Saskatoon SK","Kawasaki Ninja 300"
"Logan Barker","11","3","44","Middleweight Superbike","20","2","25.362","","1:11.595","31.717","10","804.753","2","69.955","82.339","71.575","16.0","0","Saskatoon SK","KTM 690 SMC-R"
"Grace O'Brien","12","9","8","Lightweight Superbike","10","11","1 Lap","","1 Lap","9.132","9","742.29","5","71.479","80.583","69.838","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","13","10","357","Lightweight Superbike","12","13","11.601","","1 Lap","20.733","9","753.891","2","72.105","79.884","68.763","14.4","0","Edmonton AB","Yamaha YZF-R3"
"Jon Brown","14","11","17SM","Lightweight Superbike","8","9","1 Lap","","2 Laps","2 Laps","8","622.206","8","66.691","86.368","74.059","12.8","0","Saskatoon SK","Suzuki Drz400sm"
"Jaydel Gluckie","15","12","54","Lightweight Superbike","11","12","4 Laps","","6 Laps","6 Laps","4","363.42","4","68.718","83.821","63.398","6.4","0","Calgary AB","Kawasaki Ninja 400"
"Jon Brown","16","13","17SM","Lightweight Superbike","9","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki Drz400sm"
"Chris Check","17","14","81","Lightweight Superbike","13","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Dawne-Marie Jewett","18","15","37","Lightweight Superbike","14","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Kawasaki Ninja"
