"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742599","Formula Thunder / Womens Open","Race","2023-07-15 17:20:00 UTC","2023-07-15 17:33:28 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-3/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","2","2","","","","0","10","706.485","8","60.275","95.562","81.53","16.0","0","Edmonton AB","MV Agusta F3"
"Cory Crowe","2","2","620V4","Formula Thunder","1","1","2.846","","2.846","2.846","10","709.331","4","61.433","93.761","81.203","16.0","0","Red Deer County AB","Ducati Panigale V4"
"Myroslav Volkov","3","3","912KTM","Formula Thunder","8","8","17.877","","20.723","20.723","10","727.208","2","62.459","92.22","79.207","16.0","0","Calgary AB","KTM Superduke R"
"Norbert Dworzynski","4","4","5DUC","Formula Thunder","5","5","9.148","","29.871","29.871","10","736.356","2","63.3","90.995","78.223","16.0","0","Rimbey AB","Ducati V4"
"Brian Oxtoby","5","5","62","Formula Thunder","7","7","19.329","","49.200","49.2","10","755.685","2","64.956","88.675","76.222","16.0","0","Innisfail AB","KTM 890 duke r"
"Kirk Pelletier","6","6","67","Formula Thunder","4","4","13.716","","1:02.916","1:02.916","10","769.401","2","67.253","85.647","74.863","16.0","0","Sherwood Park AB","Ducati Panigale 899"
"Jon Bullee","7","7","6CRF","Formula Thunder","3","3","2.910","","1:05.826","1:05.826","10","772.311","9","67.615","85.188","74.581","16.0","0","Edmonton AB","Honda CRF450RL"
"Tricia Reese","8","1","411","Womens Open","15","1","1 Lap","","1 Lap","0","9","730.972","9","67.175","85.746","70.919","14.4","0","Edmonton AB","Suzuki GSXR 750"
"Jana Ham","9","2","12","Womens Open","19","5","2.348","","1 Lap","2.348","9","733.32","8","67.459","85.385","70.692","14.4","0","Saskatoon SK","Kawasaki Ninja 300"
"Everett Hagar","10","8","19","Formula Thunder","6","6","26.358","","1 Lap","53.193","9","759.678","8","73.644","78.214","68.239","14.4","0","Devon AB","Triumph 675r"
"Jordanna Bobowsky","11","3","357","Womens Open","16","2","8.783","","1 Lap","37.489","9","768.461","2","70.788","81.37","67.46","14.4","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","12","4","8","Womens Open","17","3","1 Lap","","2 Laps","1 Lap","8","716.886","8","74.152","77.678","64.278","12.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Dawne-Marie Jewett","13","5","37","Womens Open","18","4","1 Lap","","3 Laps","13.855","7","744.827","5","88.057","65.412","54.133","11.200000000000001","0","Edmonton Ab","Kawasaki Ninja"
"Ian Wall","14","9","911R3","Formula Thunder","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
