"Event ID","Event Name","Started At","Ended At"
"597-1417-2147484214-20190330","SIMA Winter Series #3 Standard","2019-03-30 18:00:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1010","SIMA Winter #3","1417","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","TAG, TAG Pro & TAG Masters","1073743339","Qualify","Qualifying","2019-03-30 19:25:00 UTC","2019-03-30 19:33:22 UTC","PROVISIONAL","8","https://racehero.io/events/sima-winter-series-3-standard/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monroe Jordan","1","1","44","Tag Senior","12","3","","","","0","7","441.687","4","52.276","51.649","42.79","5.25","0"
"Samuel Barrera-Garcia","2","2","242","Tag Senior","1","1","","","0.135","15.133","8","456.82","5","52.411","51.516","47.283","6.0","0"
"Jake Preston","3","3","9","Tag Senior","14","5","","","0.350","9.001","7","450.688","3","52.626","51.305","41.936","5.25","0"
"Derek Wang","4","4","588","Tag Senior","13","4","","","0.426","4.324","7","446.011","5","52.702","51.231","42.376","5.25","0"
"Massimo  Perrina ","5","1","27","Tag Newbie","2","1","","","0.637","0","7","409.977","5","52.913","51.027","46.1","5.25","0"
"Gary Ochi","6","1","46","Tag Masters","3","1","","","0.799","0","4","252.949","4","53.075","50.871","42.696","3.0","0"
"Franck Berthelon","7","2","526","Tag Masters","15","9","","","1.062","1 Lap","3","235.334","3","53.338","50.621","34.419","2.25","0"
"Tom Madden","8","3","4","Tag Masters","11","8","","","1.342","3:09.264","7","442.213","6","53.618","50.356","42.74","5.25","0"
"Max Burdick","9","5","14","Tag Senior","9","2","","","2.034","3 Laps","4","265.586","3","54.31","49.715","40.665","3.0","0"
"Robert Jukes","10","4","3","Tag Masters","4","2","","","2.202","1:54.725","6","367.674","4","54.478","49.561","44.061","4.5","0"
"Lorenzo Boff","11","5","2","Tag Masters","5","3","","","2.380","7.754","4","260.703","3","54.656","49.4","41.426","3.0","0"
"Brian VerDuin","12","6","9","Tag Masters","10","7","","","2.698","17.025","4","269.974","3","54.974","49.114","40.004","3.0","0"
"Jerry Pitts","13","7","677","Tag Masters","6","4","","","3.038","9.928","4","262.877","3","55.314","48.812","41.084","3.0","0"
"Jeff Slough","14","8","13","Tag Masters","7","5","","","3.501","12.859","4","265.808","3","55.777","48.407","40.631","3.0","0"
"Jersain Orozco","15","9","0","Tag Masters","8","6","","","9.427","3 Laps","1","102.774","1","61.703","43.758","26.271","0.75","0"
"Paul Sager","16","1","52","Tag Grand Masters","0","","","","","0","0","48.451","0","0.0","0.0","0.0","0.0","0"
