"Event ID","Event Name","Started At","Ended At"
"597-1417-2147484214-20190330","SIMA Winter Series #3 Standard","2019-03-30 18:00:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1010","SIMA Winter #3","1417","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","TAG, TAG Pro & TAG Masters","1073743341","Final","Race","2019-03-30 22:30:00 UTC","2019-03-30 22:43:11 UTC","PROVISIONAL","13","https://racehero.io/events/sima-winter-series-3-standard/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Barrera-Garcia","1","1","242","Tag Senior","3","3","","","","0","13","736.352","5","53.0","50.943","47.667","9.75","0"
"Massimo  Perrina ","2","1","27","Tag Newbie","5","2","","","3.832","0","13","740.184","3","53.087","50.86","47.421","9.75","0"
"Max Burdick","3","2","14","Tag Newbie","4","1","","","11.973","8.141","13","748.325","6","53.684","50.294","46.905","9.75","0"
"Franck Berthelon","4","1","526","Tag Masters","7","2","","","13.620","0","13","749.972","8","53.23","50.723","46.802","9.75","0"
"Gary Ochi","5","2","46","Tag Masters","6","1","","","20.384","6.764","13","756.736","7","53.796","50.19","46.383","9.75","0"
"Tom Madden","6","3","4","Tag Masters","8","3","","","22.488","8.868","13","758.84","6","53.837","50.151","46.255","9.75","0"
"Robert Jukes","7","4","3","Tag Masters","10","5","","","31.228","17.608","13","767.58","6","54.592","49.458","45.728","9.75","0"
"Brian VerDuin","8","5","9","Tag Masters","9","4","","","40.244","26.624","13","776.596","7","55.162","48.947","45.197","9.75","0"
"Jeff Slough","9","6","13","Tag Masters","11","6","","","54.017","40.397","13","790.369","2","55.122","48.982","44.41","9.75","0"
"Jerry Pitts","10","7","677","Tag Masters","14","9","","","1 Lap","1 Lap","12","741.679","3","56.352","47.913","43.685","9.0","0"
"Paul Sager","11","1","52","Tag Grand Masters","15","1","","","1 Lap","0","12","774.733","3","56.8","47.535","41.821","9.0","0"
"Monroe Jordan","12","2","44","Tag Senior","2","2","","","DNF","0 Laps","13","731.056","7","52.75","51.185","48.013","9.75","0"
"Derek Wang","13","3","588","Tag Senior","1","1","","","DNF","0 Laps","13","731.312","7","52.723","51.211","47.996","9.75","0"
"Jersain Orozco","14","8","0","Tag Masters","13","8","","","DNF","5 Laps","8","508.146","3","56.145","48.09","42.507","6.0","0"
"Lorenzo Boff","15","9","2","Tag Masters","12","7","","","DNF","12 Laps","1","110.115","1","58.816","45.906","24.52","0.75","0"
