"Event ID","Event Name","Started At","Ended At"
"597-1417-2147484214-20190330","SIMA Winter Series #3 Standard","2019-03-30 18:00:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1010","SIMA Winter #3","1417","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","4Stroke SR and JR","1073743329","Final","Race","2019-03-30 23:00:00 UTC","2019-03-30 23:14:14 UTC","PROVISIONAL","13","https://racehero.io/events/sima-winter-series-3-standard/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kason Lau","1","1","26","Jr.2 4 stroke","2","2","","","","0","13","798.321","4","59.181","45.623","43.967","9.75","0"
"Evan Arnold","2","2","2","Jr.2 4 stroke","1","1","","","0.373","0.373","13","798.694","13","59.086","45.696","43.947","9.75","0"
"Gracie Brown","3","3","12","Jr.2 4 stroke","5","5","","","2.974","2.974","13","801.295","6","59.341","45.5","43.804","9.75","0"
"Antonio Costantino","4","4","203","Jr.2 4 stroke","6","6","","","3.066","3.066","13","801.387","4","59.224","45.59","43.799","9.75","0"
"William Ginn","5","5","18","Jr.2 4 stroke","4","4","","","3.384","3.384","13","801.705","6","59.301","45.53","43.782","9.75","0"
"Jesse Webb","6","6","9","Jr.2 4 stroke","3","3","","","4.321","4.321","13","802.642","6","58.987","45.773","43.731","9.75","0"
"Taila Akigami","7","7","36","Jr.2 4 stroke","7","7","","","10.246","10.246","13","808.567","3","59.918","45.062","43.41","9.75","0"
"Massimo Perrina","8","1","27","4 Cycle Lt","11","4","","","28.088","0","13","826.409","2","59.88","45.09","42.473","9.75","0"
"Jiaming Li","9","2","79","4 Cycle Lt","12","5","","","28.314","0.226","13","826.635","5","59.66","45.256","42.461","9.75","0"
"Jeremy Lamb","10","3","689","4 Cycle Lt","13","6","","","41.971","13.883","13","840.292","4","61.091","44.196","41.771","9.75","0"
"Steve Cobb","11","4","x","4 Cycle Lt","14","7","","","52.263","24.175","13","850.584","4","60.844","44.376","41.266","9.75","0"
"Jake Preston","12","5","51","4 Cycle Lt","9","2","","","1 Lap","1 Lap","12","764.989","4","59.966","45.026","42.354","9.0","0"
"Monroe Jordan","13","6","52","4 Cycle Lt","8","1","","","1 Lap","1 Lap","12","765.105","4","59.978","45.017","42.347","9.0","0"
"Samuel Barrera Garcia","14","7","242","4 Cycle Lt","10","3","","","1 Lap","1 Lap","12","765.349","9","59.817","45.138","42.334","9.0","0"
"Marcus McDuffie","15","8","26","4 Cycle Lt","15","8","","","DNF","3 Laps","10","656.232","4","60.9","44.335","41.144","7.5","0"
