"Event ID","Event Name","Started At","Ended At"
"597-1417-2147484214-20190330","SIMA Winter Series #3 Standard","2019-03-30 18:00:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1010","SIMA Winter #3","1417","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","TAG, TAG Pro & TAG Masters","1073743340","Pre Final","Race","2019-03-30 21:15:00 UTC","2019-03-30 21:26:09 UTC","PROVISIONAL","11","https://racehero.io/events/sima-winter-series-3-standard/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wang","1","1","588","Tag Senior","4","4","","","","0","11","618.166","4","52.709","51.225","48.045","8.25","0"
"Samuel Barrera-Garcia","2","2","242","Tag Senior","3","3","","","2.929","2.929","11","621.095","6","52.807","51.13","47.819","8.25","0"
"Max Burdick","3","1","14","Tag Newbie","5","1","","","11.480","0","11","629.646","6","53.793","50.192","47.169","8.25","0"
"Franck Berthelon","4","1","526","Tag Masters","7","1","","","25.985","0","11","644.151","3","52.852","51.086","46.107","8.25","0"
"Gary Ochi","5","2","46","Tag Masters","8","2","","","31.731","5.746","11","649.897","2","53.436","50.528","45.7","8.25","0"
"Tom Madden","6","3","4","Tag Masters","9","3","","","40.964","14.979","11","659.13","4","54.002","49.998","45.059","8.25","0"
"Robert Jukes","7","4","3","Tag Masters","10","4","","","41.995","16.01","11","660.161","2","54.331","49.695","44.989","8.25","0"
"Brian VerDuin","8","5","9","Tag Masters","11","5","","","46.058","20.073","11","664.224","4","54.67","49.387","44.714","8.25","0"
"Lorenzo Boff","9","6","2","Tag Masters","12","6","","","46.585","20.6","11","664.751","5","54.744","49.32","44.678","8.25","0"
"Jeff Slough","10","7","13","Tag Masters","13","7","","","1 Lap","1 Lap","10","623.377","7","55.946","48.261","43.312","7.5","0"
"Jerry Pitts","11","8","677","Tag Masters","14","8","","","1 Lap","1 Lap","10","629.153","3","56.01","48.206","42.915","7.5","0"
"Paul Sager","12","1","52","Tag Grand Masters","16","1","","","1 Lap","0","10","656.053","3","56.98","47.385","41.155","7.5","0"
"Monroe Jordan","13","3","44","Tag Senior","1","1","","","DNF","0 Laps","11","612.194","6","52.503","51.426","48.514","8.25","0"
"Massimo  Perrina ","14","2","27","Tag Newbie","6","2","","","DNF","2 Laps","9","513.104","5","52.89","51.049","47.359","6.75","0"
"Jake Preston","15","4","9","Tag Senior","2","2","","","DNF","5 Laps","6","351.355","3","52.789","51.147","46.107","4.5","0"
"Jersain Orozco","16","9","0","Tag Masters","15","9","","","DNF","8 Laps","3","230.123","3","56.838","47.503","35.199","2.25","0"
