"Event ID","Event Name","Started At","Ended At"
"597-1417-2147484214-20190330","SIMA Winter Series #3 Standard","2019-03-30 18:00:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1010","SIMA Winter #3","1417","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","4Stroke SR and JR","1073743327","Qualify","Qualifying","2019-03-30 19:45:00 UTC","2019-03-30 19:52:29 UTC","PROVISIONAL","8","https://racehero.io/events/sima-winter-series-3-standard/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kason Lau","1","1","26","Jr.2 4 stroke","3","3","","","","0","8","456.532","8","58.75","45.957","47.313","6.0","0"
"Evan Arnold","2","2","2","Jr.2 4 stroke","1","1","","","0.037","0 Laps","8","456.39","8","58.787","45.929","47.328","6.0","0"
"William Ginn","3","3","18","Jr.2 4 stroke","2","2","","","0.152","0.697","8","457.229","6","58.902","45.839","47.241","6.0","0"
"Jesse Webb","4","4","9","Jr.2 4 stroke","4","4","","","0.163","0.862","8","457.394","7","58.913","45.83","47.224","6.0","0"
"","5","1","1","","6","1","","","0.567","0","7","442.43","4","59.317","45.518","42.719","5.25","0"
"Antonio Costantino","6","5","203","Jr.2 4 stroke","8","7","","","0.601","1 Lap","7","446.054","7","59.351","45.492","42.372","5.25","0"
"Gracie Brown","7","6","12","Jr.2 4 stroke","5","5","","","0.615","1 Lap","7","444.407","3","59.365","45.481","42.529","5.25","0"
"Taila Akigami","8","7","36","Jr.2 4 stroke","7","6","","","0.776","1 Lap","7","447.201","4","59.526","45.358","42.263","5.25","0"
"Samuel Barrera Garcia","9","1","242","4 Cycle Lt","15","7","","","0.832","0","6","409.346","6","59.582","45.316","39.575","4.5","0"
"Jake Preston","10","2","51","4 Cycle Lt","13","5","","","0.968","0 Laps","6","409.102","6","59.718","45.212","39.599","4.5","0"
"Monroe Jordan","11","3","52","4 Cycle Lt","14","6","","","0.974","0 Laps","6","409.019","6","59.724","45.208","39.607","4.5","0"
"Jiaming Li","12","4","79","4 Cycle Lt","16","","","","1.281","1 Lap","5","402.625","4","60.031","44.977","33.53","3.75","0"
"Marcus McDuffie","13","5","26","4 Cycle Lt","9","1","","","1.525","0 Laps","6","390.319","5","60.275","44.795","41.505","4.5","0"
"Jeremy Lamb","14","6","689","4 Cycle Lt","10","2","","","2.387","0 Laps","6","396.491","5","61.137","44.163","40.858","4.5","0"
"John  Hennessy","15","7","33","4 Cycle Lt","12","4","","","2.627","0 Laps","6","402.426","6","61.377","43.99","40.256","4.5","0"
"Carlos Tesler-Mabe","16","8","8","4 Cycle Lt","11","3","","","4.704","3.677","6","413.023","3","63.454","42.551","39.223","4.5","0"
