"Event ID","Event Name","Started At","Ended At"
"597-1417-2147484214-20190330","SIMA Winter Series #3 Standard","2019-03-30 18:00:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1010","SIMA Winter #3","1417","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","4Stroke SR and JR","1073743328","Pre Final","Race","2019-03-30 21:45:00 UTC","2019-03-30 21:57:18 UTC","PROVISIONAL","11","https://racehero.io/events/sima-winter-series-3-standard/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Arnold","1","1","2","Jr.2 4 stroke","1","1","","","","0","11","673.899","9","59.004","45.76","44.072","8.25","0"
"Kason Lau","2","2","26","Jr.2 4 stroke","2","2","","","0.939","0.939","11","674.838","9","58.94","45.809","44.011","8.25","0"
"Jesse Webb","3","3","9","Jr.2 4 stroke","4","4","","","1.100","1.1","11","674.999","8","59.012","45.753","44.0","8.25","0"
"William Ginn","4","4","18","Jr.2 4 stroke","3","3","","","1.345","1.345","11","675.244","8","59.11","45.678","43.984","8.25","0"
"Gracie Brown","5","5","12","Jr.2 4 stroke","5","5","","","1.544","1.544","11","675.443","8","59.097","45.688","43.971","8.25","0"
"Antonio Costantino","6","6","203","Jr.2 4 stroke","6","6","","","4.678","4.678","11","678.577","5","59.39","45.462","43.768","8.25","0"
"Taila Akigami","7","7","36","Jr.2 4 stroke","7","7","","","9.945","9.945","11","683.844","4","59.713","45.216","43.431","8.25","0"
"Jake Preston","8","1","51","4 Cycle Lt","11","4","","","27.820","0","11","701.719","8","59.829","45.129","42.325","8.25","0"
"Monroe Jordan","9","2","52","4 Cycle Lt","9","2","","","27.982","0.162","11","701.881","8","59.829","45.129","42.315","8.25","0"
"Samuel Barrera Garcia","10","3","242","4 Cycle Lt","8","1","","","28.288","0.468","11","702.187","8","59.49","45.386","42.296","8.25","0"
"Massimo Perrina","11","4","27","4 Cycle Lt","10","3","","","29.555","1.735","11","703.454","4","59.398","45.456","42.22","8.25","0"
"Jiaming Li","12","5","79","4 Cycle Lt","14","7","","","37.183","9.363","11","711.082","9","60.03","44.978","41.767","8.25","0"
"Jeremy Lamb","13","6","689","4 Cycle Lt","13","6","","","42.015","14.195","11","715.914","3","60.958","44.293","41.485","8.25","0"
"Steve Cobb","14","7","x","4 Cycle Lt","17","10","","","43.363","15.543","11","717.262","9","60.686","44.491","41.407","8.25","0"
"John  Hennessy","15","8","33","4 Cycle Lt","16","9","","","56.578","28.758","11","730.477","11","61.485","43.913","40.658","8.25","0"
"Carlos Tesler-Mabe","16","9","8","4 Cycle Lt","15","8","","","1 Lap","1 Lap","10","690.586","6","64.275","42.007","39.097","7.5","0"
"Marcus McDuffie","17","10","26","4 Cycle Lt","12","5","","","DNF","10 Laps","1","102.559","1","61.081","44.204","26.326","0.75","0"
