"Event ID","Event Name","Started At","Ended At"
"597-1417-2147484214-20190330","SIMA Winter Series #3 Standard","2019-03-30 18:00:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1010","SIMA Winter #3","1417","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Practice","1073743342","New run","Race","2019-03-30 18:00:00 UTC","2019-03-30 18:30:34 UTC","PROVISIONAL","15","https://racehero.io/events/sima-winter-series-3-standard/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kason Lau","1","1","26","Jr.2 4 stroke","2","1","","","","0","15","1538.177","7","53.767","50.217","26.33","11.25","0"
"Antonio Costantino","2","1","203","Tag Jr 3","5","3","","","16.728","0","15","1554.905","4","54.006","49.994","26.047","11.25","0"
"William Ginn","3","2","18","Tag Jr 3","3","2","","","5 Laps","5 Laps","10","1301.026","4","54.026","49.976","20.753","7.5","0"
"Evan Arnold","4","2","2","Jr.2 4 stroke","4","2","","","8 Laps","8 Laps","7","426.188","4","53.511","50.457","44.347","5.25","0"
"Mario Gil","5","3","96","Tag Jr 3","6","4","","","8 Laps","8 Laps","7","433.074","6","53.549","50.421","43.642","5.25","0"
"Derek Wang","6","1","588","Tag Senior","0","","","","8 Laps","0","7","901.605","3","54.147","49.864","20.963","5.25","0"
"Gary Ochi","7","1","46","Tag Masters","0","","","","8 Laps","0","7","901.986","7","53.397","50.565","20.954","5.25","0"
"Tom Madden","8","2","4","Tag Masters","0","","","","8 Laps","13.157","7","915.143","5","53.977","50.021","20.653","5.25","0"
"Brian VerDuin","9","3","9","Tag Masters","0","","","","8 Laps","2:35.492","7","1057.478","6","55.321","48.806","17.873","5.25","0"
"Taila Akigami","10","3","36","Jr.2 4 stroke","16","","","","8 Laps","11.53","7","1549.707","5","60.278","44.792","12.196","5.25","0"
"Marcus McDuffie","11","1","26","4 Cycle Lt","18","","","","8 Laps","0","7","1559.687","5","61.018","44.249","12.118","5.25","0"
"Samuel Barrera Garcia","12","2","242","4 Cycle Lt","19","","","","8 Laps","9.421","7","1569.108","7","60.103","44.923","12.045","5.25","0"
"Gabe Butenschoen","13","4","32","Tag Jr 3","1","1","","","9 Laps","9 Laps","6","374.036","5","54.934","49.15","43.311","4.5","0"
"Gracie Brown","14","4","12","Jr.2 4 stroke","15","","","","9 Laps","9 Laps","6","1481.487","3","59.653","45.262","10.935","4.5","0"
"Samuel Barrera-Garcia","15","3","242","4 Cycle Lt","0","","","","10 Laps","2 Laps","5","783.033","4","53.304","50.653","17.241","3.75","0"
"Jake Preston","16","2","9","Tag Senior","0","","","","10 Laps","2 Laps","5","798.248","4","53.732","50.249","16.912","3.75","0"
"Jaime McAllister","17","1","96","Shifters","20","","","","10 Laps","0","5","1513.662","4","61.898","43.62","8.919","3.75","0"
"Massimo  Perrina ","18","1","27","Tag Newbie","21","","","","10 Laps","0","5","1513.856","4","60.547","44.593","8.918","3.75","0"
"Paul Sager","19","1","52","Tag Grand Masters","0","","","","11 Laps","0","4","772.304","4","58.996","45.766","13.984","3.0","0"
"Robert Jukes","20","4","3","Tag Masters","0","","","","12 Laps","4 Laps","3","679.677","3","54.344","49.683","11.917","2.25","0"
"Steve Cobb","21","4","x","4 Cycle Lt","17","","","","13 Laps","18.877","2","1578.564","1","63.769","42.34","3.421","1.5","0"
"Kevin Janders","22","2","7","Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefan Rzadzinski","23","3","8","Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Remo Ruscitti","24","4","9","Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole O'Connor","25","5","28","Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Isman","26","6","32","Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Hargrove","27","7","38","Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Byrne","28","8","90","Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Cusack","29","9","97","Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Henson","30","10","103","Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Janders","31","1","57","Sportsman Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eden Bedwell","32","5","4","Jr.2 4 stroke","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Webb","33","6","9","Jr.2 4 stroke","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Webb","34","7","9","Jr.2 4 stroke","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"william ginn","35","8","18","Jr.2 4 stroke","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kason Lau","36","9","26","Jr.2 4 stroke","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Costantino","37","10","203","Jr.2 4 stroke","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden  Butenschoen","38","1","1","Rookie Jr.1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Butenschoen","39","2","7","Rookie Jr.1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Forest Adams","40","3","8","Rookie Jr.1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Talaba","41","4","15","Rookie Jr.1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Perrina","42","1","27","Sr Briggs LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Preston","43","2","51","Sr Briggs LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Perrina","44","1","27","Tag","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody White","45","2","90","Tag","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scherrer","46","3","666","Tag","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyson Lemaire Hecker","47","1","5","Tag JR 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason  Chambers","48","2","14","Tag JR 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X125T"
"Alexander Szegedi","49","3","17","Tag JR 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Valiante","50","4","68","Tag JR 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eden  Bedwell","51","1","4","Tag Jr 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Simpson","52","2","12","Tag Jr 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Arnold","53","5","2","Tag Jr 3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Kozma","54","6","214","Tag Jr 3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rotax 310lbs"
"Jersain Orozco","55","5","0","Tag Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lorenzo Boff","56","6","2","Tag Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lorenzo Boff","57","7","4","Tag Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Lin","58","8","5","Tag Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Slough","59","9","13","Tag Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Roehl","60","10","15","Tag Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Hafenrichter","61","11","97","Tag Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franck Berthelon","62","12","526","Tag Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Pitts","63","13","677","Tag Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scherrer","64","2","666","Tag Newbie","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Remo Ruscitti","65","3","9","Tag Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Burdick","66","4","14","Tag Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Preston","67","5","51","Tag Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel Barrera-Garcia","68","6","242","Tag Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
