"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Combined","1073741853","Warmup","Practice","2019-06-02 13:30:00 UTC","2019-06-02 13:56:54 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DALE HARTZELL","1","1","141","GTA1","1","1","","","","0","5","568.233","4","95.583","80.977","68.106","10.75","2","RED/SILVER","03 GT3 CUP","RED","FULL","RMT"
"DAVID SAFRIS","2","1","05","GTB1","33","","4.173","","4.173","0","7","1046.56","6","99.756","77.589","51.77","15.049999999999999","2","RED","11 CAYMAN S","RED","FULL","SL"
"RICK POLK","3","1","22","E","18","4","0.541","","4.714","0","11","1211.941","7","100.297","77.171","70.251","23.65","2","RED/WHITE/BLUE","00 GT3 R","RED","FULL","NST"
"BILL WOLFSON","4","2","007","E","15","2","0.026","","4.740","3 Laps","8","921.702","6","100.323","77.151","67.18","17.2","2","BLACK","S 85 911 CARRERA","RED","FULL","NST"
"MICHAEL HEMINGWAY","5","1","45","SPB","4","3","0.152","","4.892","0","5","596.887","4","100.475","77.034","64.836","10.75","2","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"TOM HAYES","6","1","191","GT3","6","1","0.760","","5.652","0","6","712.052","4","101.235","76.456","65.22","12.899999999999999","2","WHITE","75 911","RED","FULL","NST"
"MARK GOHLKE","7","1","123","GT4","23","1","0.225","","5.877","0","7","857.795","5","101.46","76.286","63.162","15.049999999999999","2","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"ADAM JASPERS","8","2","281","SPB","5","4","0.141","","6.018","1 Lap","4","490.247","3","101.601","76.18","63.152","8.6","2","BLUE","99 BOXSTER","RED","FULL","RMT"
"MARK HOFFMAN","9","2","66","GTB1","7","1","0.056","","6.074","3 Laps","4","501.816","3","101.657","76.138","61.696","8.6","2","BLUE/ORANGE","10 CAYMAN S","RED","FULL","GPL"
"ERIK WINBERG","10","1","896","SP3","8","1","0.056","","6.130","0","5","599.455","4","101.713","76.096","64.559","10.75","2","WHITE","90 968","BLUE","FULL","MIL"
