"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Blue","1073741846","Sprint 2","Race","2019-06-02 14:20:00 UTC","2019-06-02 14:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"ERIK WINBERG","1","1","896","SP3","1","1","","","","0","15","1533.375","4","101.122","76.541","75.715","32.25","0","WHITE","90 968","BLUE","FULL","MIL"
"MITCHELL BUTAUD","2","1","422","SP1","2","1","2.078","","2.078","0","15","1535.453","5","101.047","76.598","75.613","32.25","0","GOLD","83 944","BLUE","FULL","LST"
"JOSE AYALA","3","2","200","SP1","4","3","22.649","","24.727","22.649","15","1558.102","2","102.331","75.637","74.514","32.25","0","BLACK/WHITE","83 944","BLUE","FULL","LST"
"DAN MAYER","4","1","16","GT6","5","1","3.657","","28.384","0","15","1561.759","8","102.583","75.451","74.339","32.25","0","WHITE/YELLOW","84 944","BLUE","FULL","RMT"
"STEVE COOMES","5","3","11","SP1","3","2","1.202","","29.586","27.508","15","1562.961","2","103.003","75.143","74.282","32.25","0","PURPLE/GREEN","86 944","BLUE","FULL","MAV"
"DALE TUETY","6","4","102","SP1","8","6","0.266","","29.852","27.774","15","1563.227","7","103.061","75.101","74.269","32.25","0","YELLOW/BLACK/RED","83 944","BLUE","FULL","RMT"
"KRIS PIPPIN","7","5","42","SP1","6","4","23.552","","53.404","51.326","15","1586.779","6","103.39","74.862","73.167","32.25","0","RED","87 924 S","BLUE","FULL","KSC"
"BRAD BOYD","8","6","187","SP1","12","8","25.141","","1:18.545","1:16.467","15","1611.92","4","104.943","73.754","72.026","32.25","0","BLACK","87 944","BLUE","FULL","HCT"
"MARK FENNER","9","2","70","SP3","11","2","0.776","","1:19.321","1:19.321","15","1612.696","9","105.895","73.091","71.991","32.25","0","BLACK","87 944 S","BLUE","FULL","RMT"
"ANDREW COX","10","7","195","SP1","16","12","19.458","","1:38.779","1:36.701","15","1632.154","5","107.059","72.297","71.133","32.25","0","WHITE","85 944","BLUE","FULL","NST"
"RICHARD MOUREY","11","8","87","SP1","14","10","0.433","","1:39.212","1:37.134","15","1632.587","11","107.409","72.061","71.114","32.25","0","ORANGE/SILVER","86 944","BLUE","FULL","GPL"
"TIM PRUITT","12","9","829","SP1","10","7","4.641","","1:43.853","1:41.775","15","1637.228","2","105.343","73.474","70.913","32.25","0","WHITE","88 944","BLUE","FULL","PST"
"RANDY BERGUM","13","10","13","SP1","15","11","1 Lap","","1 Lap","33.875","14","1569.328","14","109.176","70.895","69.049","30.099999999999998","0","GRAY/YELLOW","88 944","BLUE","FULL","AZ"
"TERRY MORRIS","14","11","89","SP1","13","9","6 Laps","","7 Laps","7 Laps","8","852.529","2","104.699","73.926","72.631","17.2","0","RED","84 944","BLUE","FULL","WIC"
"TODD IMWOLD","15","12","143","SP1","7","5","5 Laps","","12 Laps","12 Laps","3","388.644","1","105.732","73.204","59.746","6.449999999999999","1","RED","83 944","BLUE","FULL","MAV"
