"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Blue","1073741843","Qualifying","Qualifying","2019-06-01 16:30:00 UTC","2019-06-01 17:00:55 UTC","PROVISIONAL","15","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"ERIK WINBERG","1","1","896","SP3","1","1","","","","0","4","459.708","3","100.986","76.644","67.347","8.6","2","WHITE","90 968","BLUE","FULL","MIL"
"MITCHELL BUTAUD","2","1","422","SP1","2","1","0.550","","0.550","0","6","685.666","4","101.536","76.229","67.73","12.899999999999999","2","GOLD","83 944","BLUE","FULL","LST"
"JOSE AYALA","3","2","200","SP1","4","3","1.454","","2.004","3:39.281","8","904.947","6","102.99","75.153","68.424","17.2","3","BLACK/WHITE","83 944","BLUE","FULL","LST"
"STEVE COOMES","4","3","11","SP1","3","2","0.480","","2.484","7:00.312","10","1105.978","2","103.47","74.804","69.983","21.5","2","PURPLE/GREEN","86 944","BLUE","FULL","MAV"
"TIM PRUITT","5","4","829","SP1","8","6","0.408","","2.892","4:49.166","8","974.832","3","103.878","74.51","63.519","17.2","2","WHITE","88 944","BLUE","FULL","PST"
"KRIS PIPPIN","6","5","42","SP1","7","5","0.546","","3.438","3:35.959","8","901.625","2","104.424","74.121","68.676","17.2","2","RED","87 924 S","BLUE","FULL","KSC"
"TODD IMWOLD","7","6","143","SP1","16","12","0.481","","3.919","6:54.897","8","1100.563","7","104.905","73.781","56.262","17.2","2","RED","83 944","BLUE","FULL","MAV"
"DALE TUETY","8","7","102","SP1","5","4","0.078","","3.997","5:36.673","9","1022.339","8","104.983","73.726","68.138","19.349999999999998","2","YELLOW/BLACK/RED","83 944","BLUE","FULL","RMT"
"SALLY KNAPP","9","2","84","SP3","9","2","0.110","","4.107","7:30.205","8","909.913","3","105.093","73.649","68.05","17.2","2","RED","89 944 S2","BLUE","FULL","GPL"
"DAN MAYER","10","1","16","GT6","6","1","0.534","","4.641","0","5","598.64","4","105.627","73.277","64.647","10.75","2","WHITE/YELLOW","84 944","BLUE","FULL","RMT"
"MARK FENNER","11","3","70","SP3","11","3","1.118","","5.759","7:56.044","8","935.752","7","106.745","72.509","66.171","17.2","2","BLACK","87 944 S","BLUE","FULL","RMT"
"ANDREW COX","12","8","195","SP1","12","7","0.299","","6.058","16:27.89","15","1673.556","3","107.044","72.307","69.373","32.25","1","WHITE","85 944","BLUE","FULL","NST"
"BRAD BOYD","13","9","187","SP1","13","8","0.895","","6.953","9:52.579","11","1278.245","3","107.939","71.707","66.607","23.65","2","BLACK","87 944","BLUE","FULL","HCT"
"TERRY MORRIS","14","10","89","SP1","15","11","0.902","","7.855","49.289","6","734.955","3","108.841","71.113","63.188","12.899999999999999","2","RED","84 944","BLUE","FULL","WIC"
"RICHARD MOUREY","15","11","87","SP1","14","9","1.427","","9.282","4:44.619","8","970.285","5","110.268","70.193","63.816","17.2","2","ORANGE/SILVER","86 944","BLUE","FULL","GPL"
"RANDY BERGUM","16","12","13","SP1","14","10","2.412","","11.694","12:34.168","12","1439.834","2","112.68","68.69","64.507","25.799999999999997","2","GRAY/YELLOW","88 944","BLUE","FULL","AZ"
