"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Red","1073741851","Sprint 1","Race","2019-06-01 21:00:00 UTC","2019-06-01 21:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MIKE COURTNEY","1","1","07","GTC4","1","1","","","","0","16","1566.255","3","95.94","80.675","79.068","34.4","0","WHITE","06 997.1 CUP","RED","FULL","NST"
"DALE HARTZELL","2","1","141","GTA1","2","1","14.570","","14.570","0","16","1580.825","7","96.974","79.815","78.339","34.4","0","RED/SILVER","03 GT3 CUP","RED","FULL","RMT"
"TOM HAYES","3","1","191","GT3","3","1","0.652","","15.222","0","16","1581.477","12","97.612","79.294","78.307","34.4","0","WHITE","75 911","RED","FULL","NST"
"DAVID SAFRIS","4","1","05","GTB1","5","1","8.833","","24.055","0","16","1590.31","5","97.601","79.302","77.872","34.4","0","RED","11 CAYMAN S","RED","FULL","SL"
"KEITH FRITZE","5","1","819","SPC","4","1","13.974","","38.029","0","16","1604.284","7","98.752","78.378","77.193","34.4","0","BLACK/ORANGE","06 CAYMAN S","RED","FULL","NST"
"RICK POLK","6","1","22","E","6","1","21.747","","59.776","0","16","1626.031","5","99.928","77.456","76.161","34.4","0","RED/WHITE/BLUE","00 GT3 R","RED","FULL","NST"
"ADAM JASPERS","7","1","281","SPB","7","1","11.333","","1:11.109","0","16","1637.364","5","100.808","76.78","75.634","34.4","0","BLUE","99 BOXSTER","RED","FULL","RMT"
"MARK HOFFMAN","8","2","66","GTB1","8","2","1.257","","1:12.366","48.311","16","1638.621","5","100.479","77.031","75.576","34.4","0","BLUE/ORANGE","10 CAYMAN S","RED","FULL","GPL"
"KEITH SLANKARD","9","2","44","SPB","12","3","1.079","","1:13.445","2.336","16","1639.7","8","100.743","76.829","75.526","34.4","0","WHITE/RED","99 BOXSTER","RED","P3","RMT"
"SHAWN KEELER","10","3","74","GTB1","11","3","0.596","","1:14.041","49.986","16","1640.296","8","100.836","76.758","75.499","34.4","0","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"TODD BUTAUD","11","3","54","SPB","10","2","7.934","","1:21.975","10.866","16","1648.23","5","101.235","76.456","75.135","34.4","0","SILVER","98 BOXSTER","RED","FULL","LST"
"MARK GOHLKE","12","1","123","GT4","13","1","2.339","","1:24.314","0","16","1650.569","15","101.701","76.105","75.029","34.4","0","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"BILL WOLFSON","13","2","007","E","16","3","7.311","","1:31.625","31.849","16","1657.88","10","100.567","76.964","74.698","34.4","0","BLACK","S 85 911 CARRERA","RED","FULL","NST"
"BRET BAILEY","14","3","82","E","9","2","1.874","","1:33.499","33.723","16","1659.754","2","101.58","76.196","74.613","34.4","0","RED","S 86 911","RED","FULL","NST"
"BILL CORCORAN","15","4","32","E","21","4","0.184","","1:33.683","33.907","16","1659.938","7","101.205","76.478","74.605","34.4","0","BLACK","S 85 911","RED","FULL","NST"
"BEN MERRIMAN","16","1","48","GT5","17","1","0.761","","1:34.444","0","16","1660.699","9","101.658","76.138","74.571","34.4","0","BLACK","72 911","RED","FULL","NST"
"MARK STEINGAS","17","5","357","E","24","6","1.531","","1:35.975","36.199","16","1662.23","10","100.67","76.885","74.502","34.4","0","SILVER","S 88 911","RED","FULL","NST"
"MICHAEL HEMINGWAY","18","4","45","SPB","15","5","3.713","","1:39.688","28.579","16","1665.943","10","102.02","75.867","74.336","34.4","0","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"LAURENCE JITTS","19","5","247","SPB","14","4","1 Lap","","1 Lap","1 Lap","15","1571.442","10","101.95","75.92","73.881","32.25","0","YELLOW/BLUE","98 BOXSTER","RED","FULL","LHN"
"JUSTIN WILSON","20","6","271","SPB","18","6","5.291","","1 Lap","1 Lap","15","1576.733","2","103.177","75.017","73.633","32.25","0","BLACK","99 BOXSTER","RED","FULL","RMT"
"HARVEY ROBIDEAU","21","1","277","D","20","1","10.086","","1 Lap","0","15","1586.819","2","104.032","74.4","73.165","32.25","0","BRONZE","S 83 911 SC","RED","FULL","NST"
"CORY HOEGLUND","22","7","51","SPB","19","7","7.086","","1 Lap","1 Lap","15","1593.905","10","103.637","74.684","72.84","32.25","0","MAROON","97 BOXSTER","RED","FULL","NST"
"MICHAEL WOODALL","23","8","329","SPB","22","8","1 Lap","","2 Laps","2 Laps","14","1580.117","3","108.106","71.596","68.577","30.099999999999998","0","SILVER","98 BOXSTER","RED","RC","WB"
"TERRY KERR","24","6","03","E","23","5","9.898","","2 Laps","2 Laps","14","1590.015","5","110.386","70.118","68.15","30.099999999999998","0","BLACK","P 77 911","RED","FULL","WB"
