"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Blue","1073741845","Sprint 1","Race","2019-06-01 20:30:00 UTC","2019-06-01 20:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"ERIK WINBERG","1","1","896","SP3","1","1","","","","0","14","1553.736","6","100.567","76.964","69.742","30.099999999999998","0","WHITE","90 968","BLUE","FULL","MIL"
"MITCHELL BUTAUD","2","1","422","SP1","2","1","32.920","","32.920","0","14","1586.656","4","102.4","75.586","68.295","30.099999999999998","0","GOLD","83 944","BLUE","FULL","LST"
"STEVE COOMES","3","2","11","SP1","4","3","1.196","","34.116","1.196","14","1587.852","4","102.96","75.175","68.243","30.099999999999998","0","PURPLE/GREEN","86 944","BLUE","FULL","MAV"
"JOSE AYALA","4","3","200","SP1","3","2","0.452","","34.568","1.648","14","1588.304","4","103.018","75.133","68.224","30.099999999999998","0","BLACK/WHITE","83 944","BLUE","FULL","LST"
"DAN MAYER","5","1","16","GT6","10","1","10.164","","44.732","0","14","1598.468","13","103.863","74.521","67.79","30.099999999999998","0","WHITE/YELLOW","84 944","BLUE","FULL","RMT"
"KRIS PIPPIN","6","4","42","SP1","6","5","1.088","","45.820","12.9","14","1599.556","4","104.363","74.164","67.744","30.099999999999998","0","RED","87 924 S","BLUE","FULL","KSC"
"DALE TUETY","7","5","102","SP1","8","7","3.450","","49.270","16.35","14","1603.006","5","104.881","73.798","67.598","30.099999999999998","0","YELLOW/BLACK/RED","83 944","BLUE","FULL","RMT"
"TODD IMWOLD","8","6","143","SP1","7","6","0.589","","49.859","16.939","14","1603.595","7","104.382","74.151","67.573","30.099999999999998","0","RED","83 944","BLUE","FULL","MAV"
"SALLY KNAPP","9","2","84","SP3","9","2","2.939","","52.798","52.798","14","1606.534","6","104.92","73.77","67.45","30.099999999999998","0","RED","89 944 S2","BLUE","FULL","GPL"
"TIM PRUITT","10","7","829","SP1","5","4","16.792","","1:09.590","36.67","14","1623.326","4","104.937","73.759","66.752","30.099999999999998","0","WHITE","88 944","BLUE","FULL","PST"
"MARK FENNER","11","3","70","SP3","11","3","5.008","","1:14.598","1:14.598","14","1628.334","8","106.065","72.974","66.547","30.099999999999998","0","BLACK","87 944 S","BLUE","FULL","RMT"
"BRAD BOYD","12","8","187","SP1","13","9","0.695","","1:15.293","42.373","14","1629.029","11","106.362","72.77","66.518","30.099999999999998","0","BLACK","87 944","BLUE","FULL","HCT"
"RICHARD MOUREY","13","9","87","SP1","15","11","14.425","","1:29.718","56.798","14","1643.454","14","107.67","71.886","65.934","30.099999999999998","0","ORANGE/SILVER","86 944","BLUE","FULL","GPL"
"RANDY BERGUM","14","10","13","SP1","16","12","1 Lap","","1 Lap","1 Lap","13","1557.993","6","109.997","70.366","64.583","27.95","0","GRAY/YELLOW","88 944","BLUE","FULL","AZ"
"TERRY MORRIS","15","11","89","SP1","14","10","","","DNF","9 Laps","5","699.308","4","106.826","72.454","55.34","10.75","1","RED","84 944","BLUE","FULL","WIC"
"ANDREW COX","16","12","195","SP1","12","8","","","DNF","13 Laps","1","345.371","1","340.315","22.744","22.411","2.15","1","WHITE","85 944","BLUE","FULL","NST"
