"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Combined","1073741855","Practice Starts","Race","2019-06-01 19:15:00 UTC","2019-06-01 19:29:13 UTC","PROVISIONAL","6","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"ERIK WINBERG","1","1","896","SP3","13","1","","","","0","6","611.155","3","100.629","76.916","75.987","12.899999999999999","0","WHITE","90 968","BLUE","FULL","MIL"
"RICK POLK","2","1","22","E","6","1","4.281","","4.281","0","6","615.436","3","100.879","76.726","75.459","12.899999999999999","0","RED/WHITE/BLUE","00 GT3 R","RED","FULL","NST"
"MITCHELL BUTAUD","3","1","422","SP1","16","1","12.434","","16.715","0","6","627.87","2","102.449","75.55","73.964","12.899999999999999","0","GOLD","83 944","BLUE","FULL","LST"
"STEVE COOMES","4","2","11","SP1","23","3","0.581","","17.296","0.581","6","628.451","2","103.45","74.819","73.896","12.899999999999999","0","PURPLE/GREEN","86 944","BLUE","FULL","MAV"
"JOSE AYALA","5","3","200","SP1","22","2","0.518","","17.814","1.099","6","628.969","2","103.339","74.899","73.835","12.899999999999999","0","BLACK/WHITE","83 944","BLUE","FULL","LST"
"DALE TUETY","6","4","102","SP1","28","7","14.419","","32.233","15.518","6","643.388","3","105.406","73.43","72.18","12.899999999999999","0","YELLOW/BLACK/RED","83 944","BLUE","FULL","RMT"
"TIM PRUITT","7","5","829","SP1","25","4","0.947","","33.180","16.465","6","644.335","4","105.775","73.174","72.074","12.899999999999999","0","WHITE","88 944","BLUE","FULL","PST"
"TODD IMWOLD","8","6","143","SP1","27","6","0.042","","33.222","16.507","6","644.377","4","105.251","73.538","72.07","12.899999999999999","0","RED","83 944","BLUE","FULL","MAV"
"KRIS PIPPIN","9","7","42","SP1","26","5","9.384","","42.606","25.891","6","653.761","4","105.392","73.44","71.035","12.899999999999999","0","RED","87 924 S","BLUE","FULL","KSC"
"BRAD BOYD","10","8","187","SP1","34","9","1.628","","44.234","27.519","6","655.389","4","106.071","72.97","70.859","12.899999999999999","0","BLACK","87 944","BLUE","FULL","HCT"
"ANDREW COX","11","9","195","SP1","33","8","8.391","","52.625","35.91","6","663.78","3","107.397","72.069","69.963","12.899999999999999","0","WHITE","85 944","BLUE","FULL","NST"
"TERRY KERR","12","2","03","E","38","5","16.088","","1:08.713","1:04.432","6","679.868","4","110.807","69.851","68.307","12.899999999999999","0","BLACK","P 77 911","RED","FULL","WB"
"MICHAEL WOODALL","13","1","329","SPB","36","8","9.495","","1:18.208","0","6","689.363","5","111.067","69.688","67.367","12.899999999999999","0","SILVER","98 BOXSTER","RED","RC","WB"
"KEITH SLANKARD","14","2","44","SPB","12","3","4 Laps","","4 Laps","4 Laps","2","233.279","1","110.139","70.275","66.358","4.3","1","WHITE/RED","99 BOXSTER","RED","P3","RMT"
"CORY HOEGLUND","15","3","51","SPB","21","7","14.198","","4 Laps","4 Laps","2","247.477","1","113.906","67.951","62.551","4.3","1","MAROON","97 BOXSTER","RED","FULL","NST"
