"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Combined","1073741854","Sprint 3","Race","2019-06-02 16:00:00 UTC","2019-06-02 16:35:00 UTC","PROVISIONAL","22","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DALE HARTZELL","1","1","141","GTA1","2","1","","","","0","22","2142.353","2","94.203","82.163","79.483","47.3","0","RED/SILVER","03 GT3 CUP","RED","FULL","RMT"
"TOM HAYES","2","1","191","GT3","3","1","25.577","","25.577","0","22","2167.93","14","96.208","80.451","78.545","47.3","0","WHITE","75 911","RED","FULL","NST"
"MARK HOFFMAN","3","1","66","GTB1","6","2","1:07.485","","1:33.062","0","22","2235.415","16","99.464","77.817","76.174","47.3","0","BLUE/ORANGE","10 CAYMAN S","RED","FULL","GPL"
"DAVID SAFRIS","4","2","05","GTB1","4","1","1 Lap","","1 Lap","1 Lap","21","2144.747","3","99.444","77.833","75.785","45.15","0","RED","11 CAYMAN S","RED","FULL","SL"
"KEITH FRITZE","5","1","819","SPC","5","1","3.346","","1 Lap","0","21","2148.093","2","99.635","77.684","75.667","45.15","0","BLACK/ORANGE","06 CAYMAN S","RED","FULL","NST"
"RICK POLK","6","1","22","E","7","1","0.377","","1 Lap","0","21","2148.47","4","100.596","76.941","75.654","45.15","0","RED/WHITE/BLUE","00 GT3 R","RED","FULL","NST"
"MARK GOHLKE","7","1","123","GT4","8","1","0.500","","1 Lap","0","21","2148.97","5","100.312","77.159","75.636","45.15","0","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"ADAM JASPERS","8","1","281","SPB","12","3","6.721","","1 Lap","0","21","2155.691","5","100.431","77.068","75.4","45.15","0","BLUE","99 BOXSTER","RED","FULL","RMT"
"KEITH SLANKARD","9","2","44","SPB","9","1","6.553","","1 Lap","6.553","21","2162.244","4","101.267","76.432","75.172","45.15","0","WHITE/RED","99 BOXSTER","RED","P3","RMT"
"MICHAEL HEMINGWAY","10","3","45","SPB","14","4","0.484","","1 Lap","7.037","21","2162.728","3","100.864","76.737","75.155","45.15","0","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"BILL CORCORAN","11","2","32","E","16","2","27.339","","1 Lap","41.597","21","2190.067","12","102.665","75.391","74.217","45.15","0","BLACK","S 85 911","RED","FULL","NST"
"JUSTIN WILSON","12","4","271","SPB","20","5","1.074","","1 Lap","35.45","21","2191.141","12","102.305","75.656","74.181","45.15","0","BLACK","99 BOXSTER","RED","FULL","RMT"
"BEN MERRIMAN","13","1","48","GT5","18","1","6.212","","1 Lap","0","21","2197.353","9","103.315","74.917","73.971","45.15","0","BLACK","72 911","RED","FULL","NST"
"SHAWN KEELER","14","3","74","GTB1","15","3","1.447","","1 Lap","1 Lap","21","2198.8","3","102.431","75.563","73.922","45.15","0","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"ERIK WINBERG","15","1","896","SP3","28","1","9.434","","1 Lap","0","21","2208.234","16","102.115","75.797","73.606","45.15","0","WHITE","90 968","BLUE","FULL","MIL"
"HARVEY ROBIDEAU","16","1","277","D","22","1","8.679","","1 Lap","0","21","2216.913","6","104.015","74.412","73.318","45.15","0","BRONZE","S 83 911 SC","RED","FULL","NST"
"MITCHELL BUTAUD","17","1","422","SP1","29","1","6.660","","1 Lap","0","21","2223.573","3","102.182","75.747","73.099","45.15","0","GOLD","83 944","BLUE","FULL","LST"
"JOSE AYALA","18","2","200","SP1","30","2","0.483","","1 Lap","0.483","21","2224.056","4","103.305","74.924","73.083","45.15","0","BLACK/WHITE","83 944","BLUE","FULL","LST"
"STEVE COOMES","19","3","11","SP1","32","3","18.866","","1 Lap","19.349","21","2242.922","2","104.139","74.324","72.468","45.15","0","PURPLE/GREEN","86 944","BLUE","FULL","MAV"
"DALE TUETY","20","4","102","SP1","33","4","0.141","","1 Lap","19.49","21","2243.063","20","103.389","74.863","72.463","45.15","0","YELLOW/BLACK/RED","83 944","BLUE","FULL","RMT"
"KRIS PIPPIN","21","5","42","SP1","34","5","1 Lap","","2 Laps","1 Lap","20","2146.3","4","104.475","74.085","72.124","43.0","0","RED","87 924 S","BLUE","FULL","KSC"
"TIM PRUITT","22","6","829","SP1","38","8","4.484","","2 Laps","1 Lap","20","2150.784","6","103.746","74.605","71.974","43.0","0","WHITE","88 944","BLUE","FULL","PST"
"BRAD BOYD","23","7","187","SP1","39","9","45.681","","2 Laps","1 Lap","20","2196.465","2","106.201","72.881","70.477","43.0","0","BLACK","87 944","BLUE","FULL","HCT"
"MARK FENNER","24","2","70","SP3","40","2","15.211","","2 Laps","3.442","20","2211.676","14","106.526","72.658","69.992","43.0","0","BLACK","87 944 S","BLUE","FULL","RMT"
"MICHAEL WOODALL","25","5","329","SPB","23","6","23.092","","2 Laps","1:19.077","20","2234.768","3","107.528","71.981","69.269","43.0","0","SILVER","98 BOXSTER","RED","RC","WB"
"RICHARD MOUREY","26","8","87","SP1","42","10","1 Lap","","3 Laps","2 Laps","19","2152.422","13","108.605","71.267","68.323","40.85","0","ORANGE/SILVER","86 944","BLUE","FULL","GPL"
"RANDY BERGUM","27","9","13","SP1","43","11","1:03.831","","3 Laps","2 Laps","19","2216.253","19","111.767","69.251","66.355","40.85","0","GRAY/YELLOW","88 944","BLUE","FULL","AZ"
"TODD BUTAUD","28","6","54","SPB","10","2","","","DNF","4 Laps","17","1788.278","3","102.499","75.513","73.579","36.55","1","SILVER","98 BOXSTER","RED","FULL","LST"
"TODD IMWOLD","29","10","143","SP1","35","6","","","DNF","12 Laps","9","1024.933","2","105.801","73.156","67.965","19.349999999999998","1","RED","83 944","BLUE","FULL","MAV"
"DAN MAYER","30","1","16","GT6","31","1","","","DNF","0","5","595.096","2","105.093","73.649","65.032","10.75","1","WHITE/YELLOW","84 944","BLUE","FULL","RMT"
"TERRY KERR","31","3","03","E","24","3","","","DNF","16 Laps","5","640.789","1","113.857","67.98","60.394","10.75","1","BLACK","P 77 911","RED","FULL","WB"
"TERRY MORRIS","32","11","89","SP1","36","7","","","DNF","18 Laps","3","362.757","2","105.214","73.564","64.01","6.449999999999999","0","RED","84 944","BLUE","FULL","WIC"
