"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Blue","1073741842","Practice 2","Practice","2019-06-01 15:00:00 UTC","2019-06-01 15:29:33 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"ERIK WINBERG","1","1","896","SP3","2","1","","","","0","9","1345.217","7","100.325","77.149","51.783","19.35","3","WHITE","90 968","BLUE","FULL","MIL"
"MITCHELL BUTAUD","2","1","422","SP1","1","1","1.434","","1.434","0","7","1450.766","3","101.759","76.062","37.346","15.05","3","GOLD","83 944","BLUE","FULL","LST"
"STEVE COOMES","3","2","11","SP1","3","2","1.282","","2.716","1:33.891","11","1544.657","2","103.041","75.116","55.119","23.65","2","PURPLE/GREEN","86 944","BLUE","FULL","MAV"
"JOSE AYALA","4","3","200","SP1","4","3","0.712","","3.428","1:49.612","8","1560.378","7","103.753","74.6","39.683","17.2","2","BLACK/WHITE","83 944","BLUE","FULL","LST"
"DALE TUETY","5","4","102","SP1","5","4","0.647","","4.075","1:49.797","11","1560.563","10","104.4","74.138","54.557","23.65","2","YELLOW/BLACK/RED","83 944","BLUE","FULL","RMT"
"DAN MAYER","6","1","16","GT6","8","1","0.076","","4.151","0","6","1067.639","3","104.476","74.084","43.498","12.9","3","WHITE/YELLOW","84 944","BLUE","FULL","RMT"
"KRIS PIPPIN","7","5","42","SP1","15","11","0.616","","4.767","1:41.974","10","1552.74","10","105.092","73.65","49.847","21.5","2","RED","87 924 S","BLUE","FULL","KSC"
"TIM PRUITT","8","6","829","SP1","7","5","0.520","","5.287","2:09.845","11","1580.611","2","105.612","73.287","53.865","23.65","2","WHITE","88 944","BLUE","FULL","PST"
"SALLY KNAPP","9","2","84","SP3","6","2","0.012","","5.299","37.289","9","1382.506","2","105.624","73.279","50.387","19.35","3","RED","89 944 S2","BLUE","FULL","GPL"
"JEREMY BUTCHER","10","3","5","SP3","10","3","0.076","","5.375","6 Laps","3","852.848","2","105.7","73.226","27.226","6.45","2","GREEN","89 944 S2","BLUE","FULL","KSC"
"MARK FENNER","11","4","70","SP3","12","4","1.368","","6.743","4:02.093","11","1587.31","10","107.068","72.291","53.638","23.65","2","BLACK","87 944 S","BLUE","FULL","RMT"
"ANDREW COX","12","7","195","SP1","13","9","0.484","","7.227","2:19.846","11","1590.612","10","107.552","71.965","53.527","23.65","2","WHITE","85 944","BLUE","FULL","NST"
"BRAD BOYD","13","8","187","SP1","13","8","0.263","","7.490","2:23.86","10","1594.626","9","107.815","71.79","48.538","21.5","2","BLACK","87 944","BLUE","FULL","HCT"
"RANDY BERGUM","14","9","13","SP1","14","10","5.375","","12.865","53.111","9","1503.877","5","113.19","68.381","46.32","19.35","2","GRAY/YELLOW","88 944","BLUE","FULL","AZ"
"TERRY MORRIS","15","10","89","SP1","11","7","12.164","","25.029","5 Laps","2","295.954","1","125.354","61.745","52.305","4.3","2","RED","84 944","BLUE","FULL","WIC"
"TODD IMWOLD","16","11","143","SP1","9","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","83 944","BLUE","FULL","MAV"
