"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Red","1073741847","Practice 1","Practice","2019-06-01 14:00:00 UTC","2019-06-01 14:30:47 UTC","PROVISIONAL","15","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DALE HARTZELL","1","1","141","GTA1","4","1","","","","0","12","1619.452","11","94.771","81.671","57.353","25.799999999999997","3","RED/SILVER","03 GT3 CUP","RED","FULL","RMT"
"MIKE COURTNEY","2","1","07","GTC4","14","1","2.009","","2.009","0","4","485.545","3","96.78","79.975","63.763","8.6","2","WHITE","06 997.1 CUP","RED","FULL","NST"
"TOM HAYES","3","1","191","GT3","3","1","1.633","","3.642","0","8","879.285","3","98.413","78.648","70.421","17.2","2","WHITE","75 911","RED","FULL","NST"
"DAVID SAFRIS","4","1","05","GTB1","21","","0.945","","4.587","0","12","1383.599","5","99.358","77.9","67.129","25.799999999999997","3","RED","11 CAYMAN S","RED","FULL","SL"
"TODD BUTAUD","5","1","54","SPB","1","1","0.410","","4.997","0","5","551.27","3","99.768","77.58","70.202","10.75","2","SILVER","98 BOXSTER","RED","FULL","LST"
"ADAM JASPERS","6","2","281","SPB","16","","0.316","","5.313","6:15.232","8","926.502","7","100.084","77.335","66.832","17.2","2","BLUE","99 BOXSTER","RED","FULL","RMT"
"MARK HOFFMAN","7","2","66","GTB1","20","","0.217","","5.530","6 Laps","6","738.262","5","100.301","77.168","62.904","12.899999999999999","2","BLUE/ORANGE","10 CAYMAN S","RED","FULL","GPL"
"RICK POLK","8","2","22","GTA1","8","2","0.146","","5.676","1:19.45","15","1698.902","9","100.447","77.056","68.338","32.25","2","RED/WHITE/BLUE","00 GT3 R","RED","FULL","NST"
"KEITH FRITZE","9","1","819","SPC","15","1","0.141","","5.817","0","9","923.578","7","100.588","76.948","75.424","19.349999999999998","3","BLACK/ORANGE","06 CAYMAN S","RED","FULL","NST"
"KEITH SLANKARD","10","3","44","SPB","17","","0.403","","6.220","11:13.035","11","1224.305","6","100.991","76.64","69.541","23.65","2","WHITE/RED","99 BOXSTER","RED","P3","RMT"
"LAURENCE JITTS","11","4","247","SPB","2","2","0.208","","6.428","12:11.797","12","1283.067","6","101.199","76.483","72.389","25.799999999999997","2","YELLOW/BLUE","98 BOXSTER","RED","FULL","LHN"
"MARK GOHLKE","12","1","123","GT4","12","1","1.042","","7.470","0","15","1643.065","11","102.241","75.703","70.661","32.25","1","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"CORY HOEGLUND","13","5","51","SPB","13","5","0.272","","7.742","6:43.785","8","955.055","6","102.513","75.503","64.834","17.2","2","MAROON","97 BOXSTER","RED","FULL","NST"
"BRET BAILEY","14","1","82","E","6","1","0.202","","7.944","0","7","799.884","3","102.715","75.354","67.735","15.049999999999999","2","RED","S 86 911","RED","FULL","NST"
"MICHAEL HEMINGWAY","15","6","45","SPB","11","4","0.031","","7.975","4:23.034","7","814.304","5","102.746","75.331","66.535","15.049999999999999","2","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"BEN MERRIMAN","16","1","48","GT5","5","1","0.019","","7.994","0","9","1010.018","6","102.765","75.317","68.969","19.349999999999998","2","BLACK","72 911","RED","FULL","NST"
"HARVEY ROBIDEAU","17","1","277","D","18","","0.503","","8.497","0","6","725.064","3","103.268","74.951","64.05","12.899999999999999","2","BRONZE","S 83 911 SC","RED","FULL","NST"
"MARK STEINGAS","18","2","357","E","7","2","0.025","","8.522","5:14.717","10","1114.601","3","103.293","74.932","69.442","21.5","2","SILVER","S 88 911","RED","FULL","NST"
"JUSTIN WILSON","19","7","271","SPB","9","3","0.661","","9.183","17:42.239","14","1613.509","3","103.954","74.456","67.158","30.099999999999998","3","BLACK","99 BOXSTER","RED","FULL","RMT"
"BILL CORCORAN","20","3","32","E","10","3","2.343","","11.526","14:55.099","15","1694.983","14","106.297","72.815","68.496","32.25","1","BLACK","S 85 911","RED","FULL","NST"
"MICHAEL WOODALL","21","8","329","SPB","19","","3.584","","15.110","18:15.5","14","1646.77","4","109.881","70.44","65.802","30.099999999999998","1","SILVER","98 BOXSTER","RED","RC","WB"
"TERRY KERR","22","4","03","E","22","","1.945","","17.055","3:41.269","8","1021.153","3","111.826","69.215","60.637","17.2","2","BLACK","P 77 911","RED","FULL","WB"
