"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Red","1073741852","Sprint 2","Race","2019-06-02 14:50:00 UTC","2019-06-02 15:15:00 UTC","PROVISIONAL","16","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MIKE COURTNEY","1","1","07","GTC4","1","1","","","","0","16","1510.376","5","92.29","83.866","81.993","34.4","0","WHITE","06 997.1 CUP","RED","FULL","NST"
"DALE HARTZELL","2","1","141","GTA1","2","1","19.673","","19.673","0","16","1530.049","7","93.091","83.144","80.939","34.4","0","RED/SILVER","03 GT3 CUP","RED","FULL","RMT"
"TOM HAYES","3","1","191","GT3","4","1","39.646","","59.319","0","16","1569.695","10","96.37","80.315","78.894","34.4","0","WHITE","75 911","RED","FULL","NST"
"DAVID SAFRIS","4","1","05","GTB1","3","1","31.909","","1:31.228","0","16","1601.604","2","97.844","79.106","77.322","34.4","0","RED","11 CAYMAN S","RED","FULL","SL"
"RICK POLK","5","1","22","E","6","1","4.835","","1:36.063","0","16","1606.439","15","99.208","78.018","77.09","34.4","0","RED/WHITE/BLUE","00 GT3 R","RED","FULL","NST"
"KEITH FRITZE","6","1","819","SPC","5","1","1.217","","1:37.280","0","16","1607.656","5","99.271","77.968","77.031","34.4","0","BLACK/ORANGE","06 CAYMAN S","RED","FULL","NST"
"MARK HOFFMAN","7","2","66","GTB1","7","2","2.041","","1:39.321","8.093","16","1609.697","3","98.79","78.348","76.934","34.4","0","BLUE/ORANGE","10 CAYMAN S","RED","FULL","GPL"
"BILL WOLFSON","8","2","007","E","8","2","1 Lap","","1 Lap","1 Lap","15","1534.283","2","101.022","76.617","75.671","32.25","0","BLACK","S 85 911 CARRERA","RED","FULL","NST"
"ADAM JASPERS","9","1","281","SPB","11","2","0.698","","1 Lap","0","15","1534.981","2","100.637","76.91","75.636","32.25","0","BLUE","99 BOXSTER","RED","FULL","RMT"
"TODD BUTAUD","10","2","54","SPB","14","3","0.339","","1 Lap","0.339","15","1535.32","2","100.359","77.123","75.619","32.25","0","SILVER","98 BOXSTER","RED","FULL","LST"
"MARK GOHLKE","11","1","123","GT4","17","1","0.228","","1 Lap","0","15","1535.548","5","99.333","77.92","75.608","32.25","0","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"SHAWN KEELER","12","3","74","GTB1","12","3","2.580","","1 Lap","1 Lap","15","1538.128","5","100.775","76.805","75.481","32.25","0","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"KEITH SLANKARD","13","3","44","SPB","10","1","13.473","","1 Lap","16.62","15","1551.601","12","100.29","77.176","74.826","32.25","0","WHITE/RED","99 BOXSTER","RED","P3","RMT"
"BEN MERRIMAN","14","1","48","GT5","16","1","1.278","","1 Lap","0","15","1552.879","9","101.692","76.112","74.764","32.25","0","BLACK","72 911","RED","FULL","NST"
"MICHAEL HEMINGWAY","15","4","45","SPB","19","5","0.495","","1 Lap","18.393","15","1553.374","12","100.774","76.806","74.741","32.25","0","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"BILL CORCORAN","16","3","32","E","13","4","3.993","","1 Lap","1 Lap","15","1557.367","9","101.625","76.162","74.549","32.25","0","BLACK","S 85 911","RED","FULL","NST"
"JUSTIN WILSON","17","5","271","SPB","20","6","14.046","","1 Lap","36.432","15","1571.413","4","102.812","75.283","73.883","32.25","0","BLACK","99 BOXSTER","RED","FULL","RMT"
"MARK STEINGAS","18","4","357","E","9","3","10.311","","1 Lap","1 Lap","15","1581.724","13","101.157","76.515","73.401","32.25","0","SILVER","S 88 911","RED","FULL","NST"
"CORY HOEGLUND","19","6","51","SPB","21","7","3.026","","1 Lap","49.769","15","1584.75","6","104.061","74.379","73.261","32.25","0","MAROON","97 BOXSTER","RED","FULL","NST"
"HARVEY ROBIDEAU","20","1","277","D","22","1","19.645","","1 Lap","0","15","1604.395","2","104.275","74.227","72.364","32.25","0","BRONZE","S 83 911 SC","RED","FULL","NST"
"MICHAEL WOODALL","21","7","329","SPB","23","8","1 Lap","","2 Laps","1 Lap","14","1534.226","2","106.383","72.756","70.628","30.099999999999998","0","SILVER","98 BOXSTER","RED","RC","WB"
"TERRY KERR","22","5","03","E","24","6","1:24.435","","2 Laps","12.222","14","1618.661","2","111.736","69.27","66.944","30.099999999999998","0","BLACK","P 77 911","RED","FULL","WB"
"LAURENCE JITTS","23","8","247","SPB","18","4","","","DNF","5 Laps","10","1068.959","8","102.787","75.301","72.407","21.5","1","YELLOW/BLUE","98 BOXSTER","RED","FULL","LHN"
"BRET BAILEY","24","6","82","E","15","5","","","DNF","8 Laps","8","873.486","4","102.611","75.431","70.888","17.2","1","RED","S 86 911","RED","FULL","NST"
