"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Red","1073741848","Practice 2","Practice","2019-06-01 15:30:00 UTC","2019-06-01 16:00:26 UTC","PROVISIONAL","15","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MIKE COURTNEY","1","1","07","GTC4","2","1","","","","0","10","1237.169","4","94.493","81.911","62.562","21.5","3","WHITE","06 997.1 CUP","RED","FULL","NST"
"DALE HARTZELL","2","1","141","GTA1","1","1","0.557","","0.557","0","9","929.964","7","95.05","81.431","74.906","19.349999999999998","2","RED/SILVER","03 GT3 CUP","RED","FULL","RMT"
"KEITH FRITZE","3","1","819","SPC","9","1","2.236","","2.793","0","7","773.49","6","97.286","79.559","70.046","15.049999999999999","2","BLACK/ORANGE","06 CAYMAN S","RED","FULL","NST"
"DAVID SAFRIS","4","1","05","GTB1","4","1","0.878","","3.671","0","11","1170.484","4","98.164","78.848","72.739","23.65","2","RED","11 CAYMAN S","RED","FULL","SL"
"TOM HAYES","5","1","191","GT3","3","1","0.332","","4.003","0","6","663.663","3","98.496","78.582","69.975","12.899999999999999","2","WHITE","75 911","RED","FULL","NST"
"TODD BUTAUD","6","1","54","SPB","5","1","1.373","","5.376","0","6","666.066","3","99.869","77.502","69.723","12.899999999999999","2","SILVER","98 BOXSTER","RED","FULL","LST"
"RICK POLK","7","2","22","GTA1","8","2","0.119","","5.495","12:37.024","15","1686.988","7","99.988","77.409","68.821","32.25","2","RED/WHITE/BLUE","00 GT3 R","RED","FULL","NST"
"MARK HOFFMAN","8","2","66","GTB1","7","2","0.062","","5.557","1 Lap","10","1087.167","6","100.05","77.361","71.194","21.5","2","BLUE/ORANGE","10 CAYMAN S","RED","FULL","GPL"
"ADAM JASPERS","9","2","281","SPB","6","2","0.278","","5.835","3:39.446","8","885.512","3","100.328","77.147","69.926","17.2","2","BLUE","99 BOXSTER","RED","FULL","RMT"
"SHAWN KEELER","10","3","74","GTB1","23","3","0.013","","5.848","6:11.381","14","1541.865","8","100.341","77.137","70.279","30.099999999999998","2","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"KEITH SLANKARD","11","3","44","SPB","10","3","0.650","","6.498","17:18.891","14","1704.957","7","100.991","76.64","63.556","30.099999999999998","2","WHITE/RED","99 BOXSTER","RED","P3","RMT"
"LAURENCE JITTS","12","4","247","SPB","11","4","0.740","","7.238","8:58.517","11","1204.583","2","101.731","76.083","70.68","23.65","2","YELLOW/BLUE","98 BOXSTER","RED","FULL","LHN"
"CORY HOEGLUND","13","5","51","SPB","13","5","0.233","","7.471","5:52.16","9","1018.226","2","101.964","75.909","68.413","19.349999999999998","2","MAROON","97 BOXSTER","RED","FULL","NST"
"BEN MERRIMAN","14","1","48","GT5","16","1","0.206","","7.677","0","10","1133.106","9","102.17","75.756","68.308","21.5","2","BLACK","72 911","RED","FULL","NST"
"MARK GOHLKE","15","1","123","GT4","12","1","0.121","","7.798","0","15","1654.618","9","102.291","75.666","70.167","32.25","1","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"MARK STEINGAS","16","1","357","E","18","2","0.165","","7.963","0","9","1022.898","6","102.456","75.545","68.101","19.349999999999998","2","SILVER","S 88 911","RED","FULL","NST"
"BRET BAILEY","17","2","82","E","14","1","0.585","","8.548","2.782","9","1025.68","6","103.041","75.116","67.916","19.349999999999998","2","RED","S 86 911","RED","FULL","NST"
"JUSTIN WILSON","18","6","271","SPB","19","7","0.065","","8.613","10:50.221","11","1316.287","3","103.106","75.068","64.682","23.65","3","BLACK","99 BOXSTER","RED","FULL","RMT"
"MICHAEL HEMINGWAY","19","7","45","SPB","15","6","0.093","","8.706","7:41.623","10","1127.689","2","103.199","75.001","68.636","21.5","2","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"HARVEY ROBIDEAU","20","1","277","D","17","1","0.615","","9.321","0","5","606.6","4","103.814","74.556","63.798","10.75","2","BRONZE","S 83 911 SC","RED","FULL","NST"
"BILL CORCORAN","21","3","32","E","20","3","0.080","","9.401","10:34.978","15","1657.876","3","103.894","74.499","70.029","32.25","1","BLACK","S 85 911","RED","FULL","NST"
"MICHAEL WOODALL","22","8","329","SPB","21","8","5.269","","14.670","15:51.166","14","1617.232","12","109.163","70.903","67.003","30.099999999999998","1","SILVER","98 BOXSTER","RED","RC","WB"
"TERRY KERR","23","4","03","E","22","4","0.324","","14.994","10:13.735","14","1636.633","3","109.487","70.693","66.209","30.099999999999998","1","BLACK","P 77 911","RED","FULL","WB"
