"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Red","1073741849","Qualifying","Qualifying","2019-06-01 18:00:00 UTC","2019-06-01 18:30:54 UTC","PROVISIONAL","16","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MIKE COURTNEY","1","1","07","GTC4","1","1","","","","0","4","421.602","3","91.137","84.927","73.434","8.6","2","WHITE","06 997.1 CUP","RED","FULL","NST"
"DALE HARTZELL","2","1","141","GTA1","2","1","3.999","","3.999","0","15","1828.462","3","95.136","81.357","63.496","32.25","3","RED/SILVER","03 GT3 CUP","RED","FULL","RMT"
"TOM HAYES","3","1","191","GT3","5","1","1.587","","5.586","0","5","547.834","4","96.723","80.022","70.642","10.75","2","WHITE","75 911","RED","FULL","NST"
"KEITH FRITZE","4","1","819","SPC","3","1","0.325","","5.911","0","5","545.678","3","97.048","79.754","70.921","10.75","2","BLACK/ORANGE","06 CAYMAN S","RED","FULL","NST"
"DAVID SAFRIS","5","1","05","GTB1","4","1","1.736","","7.647","0","10","1137.166","3","98.784","78.353","68.064","21.5","2","RED","11 CAYMAN S","RED","FULL","SL"
"RICK POLK","6","1","22","E","7","1","0.151","","7.798","0","11","1219.926","5","98.935","78.233","69.791","23.65","3","RED/WHITE/BLUE","00 GT3 R","RED","FULL","NST"
"ADAM JASPERS","7","1","281","SPB","9","2","1.149","","8.947","0","7","937.507","7","100.084","77.335","57.792","15.05","2","BLUE","99 BOXSTER","RED","FULL","RMT"
"MARK HOFFMAN","8","2","66","GTB1","8","2","","","8.947","0 Laps","10","1087.431","8","100.084","77.335","71.177","21.5","2","BLUE/ORANGE","10 CAYMAN S","RED","FULL","GPL"
"BRET BAILEY","9","2","82","E","17","3","0.146","","9.093","4 Laps","7","789.74","3","100.23","77.222","68.605","15.05","2","RED","S 86 911","RED","FULL","NST"
"TODD BUTAUD","10","2","54","SPB","6","1","0.036","","9.129","1 Lap","6","664.213","4","100.266","77.195","69.917","12.9","2","SILVER","98 BOXSTER","RED","FULL","LST"
"SHAWN KEELER","11","3","74","GTB1","10","3","0.165","","9.294","0 Laps","10","1089.515","8","100.431","77.068","71.041","21.5","2","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"KEITH SLANKARD","12","3","44","SPB","11","3","0.173","","9.467","2:58.935","10","1116.442","4","100.604","76.935","69.327","21.5","3","WHITE/RED","99 BOXSTER","RED","P3","RMT"
"MARK GOHLKE","13","1","123","GT4","15","1","0.747","","10.214","0","6","1492.76","5","101.351","76.368","31.11","12.9","2","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"LAURENCE JITTS","14","4","247","SPB","12","4","0.171","","10.385","1 Lap","6","677.178","3","101.522","76.24","68.579","12.9","2","YELLOW/BLUE","98 BOXSTER","RED","FULL","LHN"
"MICHAEL HEMINGWAY","15","5","45","SPB","19","7","0.023","","10.408","2 Laps","5","593.937","4","101.545","76.222","65.158","10.75","2","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"BILL WOLFSON","16","3","007","E","20","4","0.117","","10.525","3 Laps","8","909.054","7","101.662","76.135","68.115","17.2","2","BLACK","S 85 911 CARRERA","RED","FULL","NST"
"BEN MERRIMAN","17","1","48","GT5","14","1","0.506","","11.031","0","7","786.893","4","102.168","75.758","68.853","15.05","2","BLACK","72 911","RED","FULL","NST"
"JUSTIN WILSON","18","6","271","SPB","18","6","0.449","","11.480","0 Laps","7","818.622","3","102.617","75.426","66.184","15.05","2","BLACK","99 BOXSTER","RED","FULL","RMT"
"CORY HOEGLUND","19","7","51","SPB","13","5","0.244","","11.724","4.836","8","942.343","2","102.861","75.247","65.709","17.2","3","MAROON","97 BOXSTER","RED","FULL","NST"
"HARVEY ROBIDEAU","20","1","277","D","20","1","0.970","","12.694","0","8","920.631","2","103.831","74.544","67.258","17.2","2","BRONZE","S 83 911 SC","RED","FULL","NST"
"BILL CORCORAN","21","4","32","E","21","5","1.238","","13.932","10:03.42","16","1823.346","6","105.069","73.666","67.919","34.4","2","BLACK","S 85 911","RED","FULL","NST"
"MICHAEL WOODALL","22","8","329","SPB","22","8","3.966","","17.898","4:28.002","10","1205.509","8","109.035","70.986","64.205","21.5","2","SILVER","98 BOXSTER","RED","RC","WB"
"TERRY KERR","23","5","03","E","23","6","1.789","","19.687","1:34.732","11","1314.658","5","110.824","69.84","64.762","23.65","2","BLACK","P 77 911","RED","FULL","WB"
"MARK STEINGAS","24","6","357","E","16","2","","","","2 Laps","9","1005.477","8","100.835","76.759","69.281","19.35","2","SILVER","S 88 911","RED","FULL","NST"
