"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Blue","1073741841","Practice 1","Practice","2019-06-01 13:30:00 UTC","2019-06-01 13:58:46 UTC","PROVISIONAL","14","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MITCHELL BUTAUD","1","1","422","SP1","11","6","","","","0","9","1085.333","7","102.092","75.814","64.183","19.349999999999998","2","GOLD","83 944","BLUE","FULL","LST"
"ERIK WINBERG","2","1","896","SP3","6","2","0.312","","0.312","0","11","1290.758","4","102.404","75.583","65.961","23.65","3","WHITE","90 968","BLUE","FULL","MIL"
"STEVE COOMES","3","2","11","SP1","5","3","0.522","","0.834","39.195","10","1124.528","4","102.926","75.2","68.829","21.5","2","PURPLE/GREEN","86 944","BLUE","FULL","MAV"
"JOSE AYALA","4","3","200","SP1","12","7","0.462","","1.296","1:39.294","10","1184.627","7","103.388","74.864","65.337","21.5","2","BLACK/WHITE","83 944","BLUE","FULL","LST"
"DALE TUETY","5","4","102","SP1","2","2","0.985","","2.281","2:25.339","11","1230.672","5","104.373","74.157","69.182","23.65","2","YELLOW/BLACK/RED","83 944","BLUE","FULL","RMT"
"SALLY KNAPP","6","2","84","SP3","4","1","0.526","","2.807","0 Laps","11","1244.591","6","104.899","73.785","68.408","23.65","2","RED","89 944 S2","BLUE","FULL","GPL"
"TIM PRUITT","7","5","829","SP1","13","8","0.010","","2.817","3 Laps","6","802.169","5","104.909","73.778","57.893","12.899999999999999","1","WHITE","88 944","BLUE","FULL","PST"
"DAN MAYER","8","1","16","GT6","3","1","0.251","","3.068","0","7","825.018","5","105.16","73.602","65.671","15.049999999999999","2","WHITE/YELLOW","84 944","BLUE","FULL","RMT"
"TODD IMWOLD","9","6","143","SP1","14","9","0.115","","3.183","4 Laps","5","702.152","4","105.275","73.522","55.116","10.75","1","RED","83 944","BLUE","FULL","MAV"
"JEREMY BUTCHER","10","3","5","SP3","10","4","0.997","","4.180","3:43.088","13","1513.846","12","106.272","72.832","66.466","27.95","2","GREEN","89 944 S2","BLUE","FULL","KSC"
"TERRY MORRIS","11","7","89","SP1","1","1","0.520","","4.700","3 Laps","6","700.548","5","106.792","72.477","66.291","12.899999999999999","2","RED","84 944","BLUE","FULL","WIC"
"MARK FENNER","12","4","70","SP3","9","3","0.084","","4.784","5:41.41","14","1632.168","12","106.876","72.42","66.39","30.099999999999998","1","BLACK","87 944 S","BLUE","FULL","RMT"
"ANDREW COX","13","8","195","SP1","8","5","2.457","","7.241","1 Lap","8","971.691","7","109.333","70.793","63.724","17.2","2","WHITE","85 944","BLUE","FULL","NST"
"RANDY BERGUM","14","9","13","SP1","7","4","8.270","","15.511","2:48.03","10","1253.363","3","117.603","65.815","61.754","21.5","2","GRAY/YELLOW","88 944","BLUE","FULL","AZ"
"KRIS PIPPIN","15","10","42","SP1","15","","18:45.987","","19:01.498","3:03.032","1","1268.365","1","1243.59","6.224","6.102","2.15","1","RED","87 924 S","BLUE","FULL","KSC"
