"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147484333-20230702","Karting SM/SJM 2023 Kouvola SU","2023-07-02 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Mini60","1073744713","Alkuerä 1 Heat","Race","2023-07-02 08:25:00 UTC","2023-07-02 08:35:03 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2023-kouvola-su/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini60","17","17","","","","0","9","501.403","8","54.576","79.288","77.672","10.818","0","FIN","34849622","Parolin","EMSC","IAME"
"Miettinen Roope","2","2","265","Mini60","6","6","0.750","","0.750","0.75","9","502.153","7","54.561","79.309","77.556","10.818","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Mäkinen Lenni","3","3","288","Mini60","5","5","0.078","","0.828","0.828","9","502.231","8","54.575","79.289","77.544","10.818","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Matalamäki Peetu","4","4","214","Mini60","4","4","0.105","","0.933","0.933","9","502.336","9","54.647","79.185","77.527","10.818","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Poutanen Minea","5","5","225","Mini60","10","10","0.393","","1.326","1.326","9","502.729","8","54.632","79.206","77.467","10.818","0","FIN","34850080","BirelART","JoeUA","IAME"
"Vettenranta Oiva","6","6","266","Mini60","21","21","2.372","","3.698","3.698","9","505.101","9","54.508","79.387","77.103","10.818","0","FIN","34850459","Parolin","PirKa","IAME"
"Tyni Vilho","7","7","291","Mini60","12","12","0.296","","3.994","3.994","9","505.397","9","54.645","79.187","77.058","10.818","0","FIN","34868548","BirelART","OFK-125","IAME"
"Pasi Niklas","8","8","293","Mini60","1","1","0.870","","4.864","4.864","9","506.267","8","54.72","79.079","76.925","10.818","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Lohtari Leo","9","9","277","Mini60","9","9","0.056","","4.920","4.92","9","506.323","8","54.722","79.076","76.917","10.818","0","FIN","34881839","CRG","VihUA","IAME"
"Ristiniemi Urho","10","10","299","Mini60","3","3","1.576","","6.496","6.496","9","507.899","8","54.953","78.744","76.678","10.818","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Sulin Max","11","11","260","Mini60","18","18","0.788","","7.284","7.284","9","508.687","8","54.757","79.026","76.559","10.818","0","FIN","34908877","Parolin","VihUA","IAME"
"Parri Aleksi","12","12","264","Mini60","20","20","0.538","","7.822","7.822","9","509.225","8","54.824","78.929","76.479","10.818","0","FIN","34845859","Parolin","SaiKart","IAME"
"Bloigu Noa","13","13","234","Mini60","8","8","0.216","","8.038","8.038","9","509.441","8","54.955","78.741","76.446","10.818","0","FIN","34883617","CRG","EMSC","TM"
"Peteri Emil","14","14","273","Mini60","7","7","0.097","","8.135","8.135","9","509.538","8","54.686","79.128","76.432","10.818","0","FIN","34887914","BirelART","SCK","IAME"
"Kahila Hugo","15","15","298","Mini60","22","22","0.058","","8.193","8.193","9","509.596","8","54.879","78.85","76.423","10.818","0","FIN","34867248","Kosmic","EMSC","IAME"
"Nieminen Juho","16","16","268","Mini60","13","13","0.716","","8.909","8.909","9","510.312","9","55.171","78.433","76.316","10.818","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Santasärkkä Kasper","17","17","222","Mini60","11","11","1.742","","10.651","10.651","9","512.054","8","55.251","78.319","76.056","10.818","0","FIN","34861422","Tony Kart","EMSC","IAME"
"Löfgren Max","18","18","233","Mini60","14","14","0.527","","11.178","11.178","9","512.581","9","55.272","78.289","75.978","10.818","0","FIN","34874118","CRG","PFKK","IAME"
"Stenfors Vincent","19","19","240","Mini60","16","16","1.162","","12.340","12.34","9","513.743","9","55.757","77.608","75.806","10.818","0","FIN","34777516","CRG","EMSC","IAME"
"Sandberg Leo","20","20","292","Mini60","19","19","2.703","","15.043","15.043","9","516.446","5","56.001","77.27","75.409","10.818","0","FIN","34883183","CRG","JoeUA","IAME"
"Viitaniemi Vili","21","21","269","Mini60","15","15","2.620","","17.663","17.663","9","519.066","8","55.567","77.874","75.029","10.818","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Riipinen Emil","22","22","245","Mini60","2","2","12.524","","30.187","30.187","9","531.59","8","55.169","78.435","73.261","10.818","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Leino Alvar","23","23","207","Mini60","23","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34891311","Kosmic","EMSC","IAME"
