"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147484333-20230702","Karting SM/SJM 2023 Kouvola SU","2023-07-02 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Mini60","1073744711","Harjoitus/WarmUP","Practice","2023-07-02 06:00:00 UTC","2023-07-02 06:08:05 UTC","FINAL","7","https://racehero.io/events/karting-sm-sjm-2023-kouvola-su/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Pasi Niklas","1","1","293","Mini60","21","21","","","","0","7","537.916","6","64.097","67.51","56.311","8.414","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Riipinen Emil","2","2","245","Mini60","18","18","0.092","","0.092","0 Laps","7","535.081","7","64.189","67.413","56.609","8.414","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Leino Alvar","3","3","207","Mini60","19","19","0.052","","0.144","0 Laps","7","535.957","7","64.241","67.359","56.516","8.414","0","FIN","34891311","Kosmic","EMSC","IAME"
"Viitaniemi Vili","4","4","269","Mini60","22","22","0.265","","0.409","6.369","7","544.285","7","64.506","67.082","55.652","8.414","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Mäkinen Lenni","5","5","288","Mini60","1","1","0.153","","0.562","0 Laps","7","522.304","6","64.659","66.923","57.994","8.414","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Walle Oskari","6","6","296","Mini60","2","2","0.076","","0.638","0 Laps","7","520.91","7","64.735","66.845","58.149","8.414","0","FIN","34849622","Parolin","EMSC","IAME"
"Bloigu Noa","7","7","234","Mini60","6","6","0.060","","0.698","0 Laps","7","529.02","4","64.795","66.783","57.258","8.414","0","FIN","34883617","CRG","EMSC","TM"
"Sulin Max","8","8","260","Mini60","5","5","0.014","","0.712","0 Laps","7","534.952","5","64.809","66.769","56.623","8.414","0","FIN","34908877","Parolin","VihUA","IAME"
"Parri Aleksi","9","9","264","Mini60","4","4","0.007","","0.719","0 Laps","7","530.725","7","64.816","66.761","57.074","8.414","0","FIN","34845859","Parolin","SaiKart","IAME"
"Lohtari Leo","10","10","277","Mini60","8","8","0.114","","0.833","0 Laps","7","529.482","4","64.93","66.644","57.208","8.414","0","FIN","34881839","CRG","VihUA","IAME"
"Vettenranta Oiva","11","11","266","Mini60","11","11","0.122","","0.955","1 Lap","6","521.894","6","65.052","66.519","49.748","7.212","0","FIN","34850459","Parolin","PirKa","IAME"
"Ristiniemi Urho","12","12","299","Mini60","17","17","0.048","","1.003","1 Lap","6","495.35","6","65.1","66.47","52.414","7.212","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Kahila Hugo","13","13","298","Mini60","20","20","0.008","","1.011","5.567","7","543.483","7","65.108","66.462","55.734","8.414","0","FIN","34867248","Kosmic","EMSC","IAME"
"Poutanen Minea","14","14","225","Mini60","10","10","0.010","","1.021","0 Laps","7","533.592","5","65.118","66.452","56.767","8.414","0","FIN","34850080","BirelART","JoeUA","IAME"
"Miettinen Roope","15","15","265","Mini60","3","3","0.152","","1.173","0 Laps","7","529.562","7","65.27","66.297","57.199","8.414","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Tyni Vilho","16","16","291","Mini60","7","7","0.061","","1.234","0 Laps","7","534.639","5","65.331","66.235","56.656","8.414","0","FIN","34868548","BirelART","OFK-125","IAME"
"Löfgren Max","17","17","233","Mini60","16","16","0.350","","1.584","1 Lap","6","481.868","6","65.681","65.882","53.88","7.212","0","FIN","34874118","CRG","PFKK","IAME"
"Stenfors Vincent","18","18","240","Mini60","12","12","0.319","","1.903","1 Lap","6","487.755","6","66.0","65.564","53.23","7.212","0","FIN","34777516","CRG","EMSC","IAME"
"Matalamäki Peetu","19","19","214","Mini60","9","9","0.081","","1.984","0.349","7","538.265","6","66.081","65.483","56.274","8.414","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Nieminen Juho","20","20","268","Mini60","13","13","0.162","","2.146","4.682","7","542.598","6","66.243","65.323","55.825","8.414","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Peteri Emil","21","21","273","Mini60","14","14","0.356","","2.502","1 Lap","6","481.205","6","66.599","64.974","53.955","7.212","0","FIN","34887914","BirelART","SCK","IAME"
"Sandberg Leo","22","22","292","Mini60","15","15","0.134","","2.636","1 Lap","6","490.052","4","66.733","64.843","52.981","7.212","0","FIN","34883183","CRG","JoeUA","IAME"
