"Event ID","Event Name","Started At","Ended At"
"501-840-2147485878-20190721","OKTANE TrackDay","2019-07-21 12:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","OTD","1073748664","Top 10","Qualifying","2019-07-21 19:00:00 UTC","2019-07-21 19:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/oktane-trackday/results/1073748664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Yuri V. - Subaru Impreza WRX","1","1","50","AWD Club T","9","","","","","0","5","1492.534","2","104.003","149.153","51.967","21.545","0","AWD Club T"
"Raphael M. - Porsche GT3 RS","2","1","44","RWD Sport","8","","1.282","","1.282","0","8","1652.749","2","105.285","147.337","75.087","34.472","0","RWD Sport"
"Luis B. - Porsche 911 Turbo S","3","1","30","AWD Sport T","1","1","0.734","","2.016","0","11","1611.64","8","106.019","146.317","105.877","47.399","0","AWD Sport T"
"Luigi . - Mitsubishi Lancer EVO X GSR","4","2","29","AWD Club T","5","","0.650","","2.666","-1 Laps","6","1222.156","6","106.669","145.426","76.156","25.854","0","AWD Club T"
"Alcides A. - Porsche GT3 RS","5","2","1","RWD Sport","6","","1.812","","4.478","1 Lap","7","1376.71","3","108.481","142.996","78.874","30.163","0","RWD Sport"
"Marco A. - Porsche 911 Carrera T","6","1","40","RWD Sport T","7","","0.147","","4.625","0","6","1297.842","5","108.628","142.803","71.715","25.854","0","RWD Sport T"
"Marcellus H. - Porsche GT3","7","3","36","RWD Sport","4","","0.524","","5.149","-3 Laps","11","1579.592","6","109.152","142.117","108.026","47.399","0","RWD Sport"
"Arthur B. - Mercedes Benz AMG GT R","8","2","7","RWD Sport T","0","","0.422","","5.571","3 Laps","3","638.328","3","109.574","141.57","72.905","12.927","0","RWD Sport T"
"Eduardo L. - Porsche Carrera GTS","9","3","51","RWD Sport T","2","1","0.051","","5.622","2 Laps","4","660.303","2","109.625","141.504","93.971","17.236","0","RWD Sport T"
"Gustavo P. - Mercedes Benz C63S","10","4","63","RWD Sport T","0","","1.643","","7.265","4:35.122","6","1572.964","5","111.268","139.415","59.171","25.854","0","RWD Sport T"
