"Event ID","Event Name","Started At","Ended At"
"501-840-2147485878-20190721","OKTANE TrackDay","2019-07-21 12:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","OTD","536871331","RESULTADO GERAL DO DIA","Qualifying","2019-07-21 20:14:09 UTC","2019-07-21 20:14:09 UTC","PROVISIONAL","4","https://racehero.io/events/oktane-trackday/results/536871331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Yuri V. - Subaru Impreza WRX","1","1","50","AWD Club T","1","1","","","","0","3","1492.534","3","104.003","0.0","0.0","0.0","0","AWD Club T"
"Luiz F. - Chevrolet Corvette Z06","2","1","33","RWD Sport","2","1","","","","0","1","16276.84","1","104.198","0.0","0.0","0.0","0","RWD Sport"
"Raphael M. - Porsche GT3 RS","3","2","44","RWD Sport","3","2","","","","2:42.517","3","16439.357","1","105.237","0.0","0.0","0.0","0","RWD Sport"
"Jos? M. - Porsche GT2 RS","4","1","25","RWD Sport T","4","1","","","","0","2","21487.483","1","105.328","0.0","0.0","0.0","0","RWD Sport T"
"Luis B. - Porsche 911 Turbo S","5","1","30","AWD Sport T","5","1","","","","0","4","834.344","4","105.735","0.0","0.0","0.0","0","AWD Sport T"
"Plautos L. - Porsche GT3","6","3","42","RWD Sport","6","3","","","","16:33.868","1","17270.708","1","105.959","0.0","0.0","0.0","0","RWD Sport"
"Alexandre A. - Porsche Turbo","7","2","53","AWD Sport T","7","2","","","","3:43:15.591","1","14229.935","1","106.345","0.0","0.0","0.0","0","AWD Sport T"
"Alexandre . - Mclaren 600LT","8","2","3","RWD Sport T","8","2","","","","1 Lap","1","16651.453","1","106.433","0.0","0.0","0.0","0","RWD Sport T"
"Luigi . - Mitsubishi Lancer EVO X GSR","9","2","29","AWD Club T","9","2","","","","0 Laps","3","1222.156","3","106.669","0.0","0.0","0.0","0","AWD Club T"
"Arthur B. - Mercedes Benz AMG GT R","10","3","7","RWD Sport T","10","3","","","","-1 Laps","3","21479.903","1","107.217","0.0","0.0","0.0","0","RWD Sport T"
"Alcides A. - Porsche GT3 RS","11","4","1","RWD Sport","11","4","","","","17:42.816","3","17339.656","1","107.342","0.0","0.0","0.0","0","RWD Sport"
"Alexandre . - Porsche GT3 RS","12","5","4","RWD Sport","12","5","","","","0 Laps","1","15682.784","1","107.47","0.0","0.0","0.0","0","RWD Sport"
"Eduardo L. - Porsche Carrera GTS","13","4","51","RWD Sport T","13","4","","","","-1 Laps","3","16000.76","1","107.729","0.0","0.0","0.0","0","RWD Sport T"
"Marcelo B. - Porsche GT3","14","6","38","RWD Sport","14","6","","","","0 Laps","1","14613.723","1","107.943","0.0","0.0","0.0","0","RWD Sport"
"Marco A. - Porsche 911 Carrera T","15","5","40","RWD Sport T","15","5","","","","-1 Laps","3","1297.842","3","108.628","0.0","0.0","0.0","0","RWD Sport T"
"Aletha - Porsche GT3","16","7","99","RWD Sport","16","7","","","","3:31.653","1","16488.493","1","109.099","0.0","0.0","0.0","0","RWD Sport"
"Marcellus H. - Porsche GT3","17","8","36","RWD Sport","17","8","","","","-2 Laps","3","1579.592","3","109.152","0.0","0.0","0.0","0","RWD Sport"
"Cassius F. - Porsche Carrera T","18","6","10","RWD Sport T","18","6","","","","1 Lap","1","19326.827","1","110.696","0.0","0.0","0.0","0","RWD Sport T"
"Gustavo P. - Mercedes Benz C63S","19","7","63","RWD Sport T","19","7","","","","-2 Laps","4","1572.964","3","111.268","0.0","0.0","0.0","0","RWD Sport T"
"Vinicius D. - Porsche GT3","20","9","48","RWD Sport","20","9","","","","13:25.261","2","17082.101","1","111.403","0.0","0.0","0.0","0","RWD Sport"
"Rafael . - Porsche GTS 991.2","21","8","43","RWD Sport T","21","8","","","","0 Laps","2","15822.851","1","111.426","0.0","0.0","0.0","0","RWD Sport T"
"Fabricio F. - Porsche 911 Turbo S","22","3","17","AWD Sport T","22","3","","","","45:06.285","2","3540.629","2","112.468","0.0","0.0","0.0","0","AWD Sport T"
"Gustavo . - Honda Civic Si","23","1","21","FWD Club","23","1","","","","0","1","5732.645","1","113.08","0.0","0.0","0.0","0","FWD Club"
"Christian H. - Mitsubishi Lancer EVO X R","24","3","11","AWD Club T","24","3","","","","4:56:18.116","2","19270.65","1","114.269","0.0","0.0","0.0","0","AWD Club T"
"Maserati Super Racing ","25","1","110","","25","1","","","","0","2","3298.1","2","114.406","0.0","0.0","0.0","0"
"Luiz C. - Porsche Cayman 718","26","1","31","RWD Club T","26","1","","","","0","2","3125.175","2","114.464","0.0","0.0","0.0","0","RWD Club T"
"Maserati Super Racing ","27","2","109","","27","2","","","","0 Laps","2","1042.81","2","115.717","0.0","0.0","0.0","0"
"Eric V. - Mitsubishi Lancer EVO X","28","4","13","AWD Club T","28","4","","","","5:31:47.928","2","21400.462","1","116.304","0.0","0.0","0.0","0","AWD Club T"
"Carlos F. - BMW M3","29","9","9","RWD Sport T","29","9","","","","0 Laps","2","1633.634","2","116.485","0.0","0.0","0.0","0","RWD Sport T"
"Tiago L. - Porsche 718 Cayman S","30","2","46","RWD Club T","30","2","","","","8:11.709","2","3616.884","2","116.54","0.0","0.0","0.0","0","RWD Club T"
"Jonatan . - Volkswagen Polo GTI","31","1","24","FWD Club T","31","1","","","","0","3","20447.667","1","117.117","0.0","0.0","0.0","0","FWD Club T"
"Luiz F. - Audi A3 DTCC Fullpower","32","2","32","FWD Club T","32","2","","","","15:09.786","2","21357.453","1","117.893","0.0","0.0","0.0","0","FWD Club T"
"Felipe T. - Porsche 911","33","10","18","RWD Sport","33","10","","","","-1 Laps","2","3682.244","2","118.696","0.0","0.0","0.0","0","RWD Sport"
"Junior K. - BMW M240I","34","10","27","RWD Sport T","34","10","","","","-1 Laps","3","3018.883","2","118.709","0.0","0.0","0.0","0","RWD Sport T"
"Roberto . - BMW M135I","35","11","45","RWD Sport T","35","11","","","","1 Lap","1","15767.864","1","119.519","0.0","0.0","0.0","0","RWD Sport T"
"Gabriel G. - BMW 1M Coupe","36","12","19","RWD Sport T","36","12","","","","0 Laps","2","21483.203","1","119.929","0.0","0.0","0.0","0","RWD Sport T"
"Fabio B. - BMW 325","37","11","16","RWD Sport","37","11","","","","1:08:05.598","2","20362.438","1","120.487","0.0","0.0","0.0","0","RWD Sport"
"Jannes F. - BMW M235I","38","13","23","RWD Sport T","38","13","","","","0 Laps","2","2862.698","2","120.898","0.0","0.0","0.0","0","RWD Sport T"
"Leandro . - Volkswagen Golf GTI MK7,5","39","3","28","FWD Club T","39","3","","","","7:34.51","3","20902.177","1","121.37","0.0","0.0","0.0","0","FWD Club T"
"Victor . - Porsche Boxster S","40","12","47","RWD Sport","40","12","","","","1:21:14.885","2","21151.725","1","121.616","0.0","0.0","0.0","0","RWD Sport"
"Alexandre . - BMW 135M","41","14","5","RWD Sport T","41","14","","","","0 Laps","2","3300.805","2","122.357","0.0","0.0","0.0","0","RWD Sport T"
"Marcelo I. - Audi R8","42","1","39","AWD Sport","42","1","","","","0","2","14844.232","1","122.534","0.0","0.0","0.0","0","AWD Sport"
"Gustavo . - Volkswagem Golf GTI","43","4","20","FWD Club T","43","4","","","","3:28.17","2","20655.837","1","124.646","0.0","0.0","0.0","0","FWD Club T"
"Eduardo A. - Porsche Cayman","44","13","52","RWD Sport","44","13","","","","43:36.712","2","18893.552","1","125.207","0.0","0.0","0.0","0","RWD Sport"
"Alex G. - Subaru Impreza STI","45","5","2","AWD Club T","45","5","","","","2:16:13.321","1","9665.855","1","126.054","0.0","0.0","0.0","0","AWD Club T"
"Caio C. - Mini Cooper S F56","46","5","8","FWD Club T","46","5","","","","0 Laps","3","20236.025","1","126.326","0.0","0.0","0.0","0","FWD Club T"
"Estevao G. - Chevrolet Camaro SS V8","47","14","14","RWD Sport","47","14","","","","0 Laps","1","16151.012","1","126.402","0.0","0.0","0.0","0","RWD Sport"
"Estevao G. - Mitsubishi Lancer EVO","48","6","15","AWD Club T","48","6","","","","35:52.573","2","3645.107","2","127.286","0.0","0.0","0.0","0","AWD Club T"
"William F. - Mitsubishi Lancer Evo VIII","49","7","49","AWD Club T","49","7","","","","5:19:15.097","1","20647.631","1","127.448","0.0","0.0","0.0","0","AWD Club T"
"Matheus B. - Porsche 911 Carrera 4S","50","2","41","AWD Sport","50","2","","","","42:30.221","2","17394.453","1","127.963","0.0","0.0","0.0","0","AWD Sport"
"Marcelo . - Mini Cooper Jcw","51","6","37","FWD Club T","51","6","","","","2 Laps","1","18880.795","1","128.432","0.0","0.0","0.0","0","FWD Club T"
"Julio . - BMW M3","52","15","26","RWD Sport T","52","15","","","","1 Lap","1","16360.529","1","129.202","0.0","0.0","0.0","0","RWD Sport T"
"Ignacio D. - Chevrolet Opala","53","15","22","RWD Sport","53","15","","","","1:26:34.206","2","21471.046","1","129.536","0.0","0.0","0.0","0","RWD Sport"
"Luiz R. - Porsche 911 Carrera","54","16","34","RWD Sport T","54","16","","","","1 Lap","1","20930.979","1","130.026","0.0","0.0","0.0","0","RWD Sport T"
"Luiz S. - Livid Motor Co. Lmc7","55","1","35","RWD Club","55","1","","","","0","1","21478.663","1","132.385","0.0","0.0","0.0","0","RWD Club"
"Eduardo S. - BMW 1M","56","17","12","RWD Sport T","56","17","","","","1 Lap","1","15521.909","1","132.406","0.0","0.0","0.0","0","RWD Sport T"
"Bruno K. - Peugeot 205","57","2","54","FWD Club","57","2","","","","2:57:44.074","1","16396.719","1","162.795","0.0","0.0","0.0","0","FWD Club"
