"Event ID","Event Name","Started At","Ended At"
"501-840-2147485878-20190721","OKTANE TrackDay","2019-07-21 12:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","OTD","1073748662","Pista Aberta","Qualifying","2019-07-21 12:00:00 UTC","2019-07-21 17:58:41 UTC","PROVISIONAL","35","https://racehero.io/events/oktane-trackday/results/1073748662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luiz F. - Chevrolet Corvette Z06","1","1","33","RWD Sport","0","","","","","0","9","16276.84","9","104.198","148.874","8.577","38.781","0","RWD Sport"
"Raphael M. - Porsche GT3 RS","2","2","44","RWD Sport","19","","1.039","","1.039","2:42.517","29","16439.357","15","105.237","147.404","27.365","124.961","0","RWD Sport"
"Jos? M. - Porsche GT2 RS","3","1","25","RWD Sport T","56","","0.091","","1.130","0","8","21487.483","7","105.328","147.277","5.775","34.472","0","RWD Sport T"
"Yuri V. - Subaru Impreza WRX","4","1","50","AWD Club T","0","","0.489","","1.619","0","14","16542.471","14","105.817","146.596","13.128","60.326","0","AWD Club T"
"Plautos L. - Porsche GT3","5","3","42","RWD Sport","0","","0.142","","1.761","16:33.868","23","17270.708","9","105.959","146.4","20.658","99.107","0","RWD Sport"
"Luis B. - Porsche 911 Turbo S","6","1","30","AWD Sport T","0","","0.092","","1.853","0","19","21511.374","14","106.051","146.273","13.701","81.87100000000001","0","AWD Sport T"
"Alexandre A. - Porsche Turbo","7","2","53","AWD Sport T","0","","0.294","","2.147","-2 Laps","21","14229.935","6","106.345","145.869","22.893","90.489","0","AWD Sport T"
"Alexandre . - Mclaren 600LT","8","2","3","RWD Sport T","0","","0.088","","2.235","-7 Laps","15","16651.453","8","106.433","145.748","13.974","64.635","0","RWD Sport T"
"Arthur B. - Mercedes Benz AMG GT R","9","3","7","RWD Sport T","20","","0.784","","3.019","-25 Laps","33","21479.903","11","107.217","144.682","23.832","142.197","0","RWD Sport T"
"Alcides A. - Porsche GT3 RS","10","4","1","RWD Sport","28","","0.125","","3.144","17:42.816","23","17339.656","8","107.342","144.514","20.576","99.107","0","RWD Sport"
"Alexandre . - Porsche GT3 RS","11","5","4","RWD Sport","45","","0.128","","3.272","-4 Laps","13","15682.784","9","107.47","144.342","12.859","56.017","0","RWD Sport"
"Eduardo L. - Porsche Carrera GTS","12","4","51","RWD Sport T","3","","0.259","","3.531","-8 Laps","16","16000.76","10","107.729","143.995","15.512","68.944","0","RWD Sport T"
"Marcelo B. - Porsche GT3","13","6","38","RWD Sport","0","","0.214","","3.745","-13 Laps","22","14613.723","4","107.943","143.709","23.353","94.798","0","RWD Sport"
"Luigi . - Mitsubishi Lancer EVO X GSR","14","2","29","AWD Club T","0","","1.126","","4.871","18:22.636","12","17645.107","4","109.069","142.226","10.55","51.708","0","AWD Club T"
"Aletha - Porsche GT3","15","7","99","RWD Sport","0","","0.030","","4.901","3:31.653","9","16488.493","7","109.099","142.186","8.467","38.781","0","RWD Sport"
"Cassius F. - Porsche Carrera T","16","5","10","RWD Sport T","6","","1.597","","6.498","-27 Laps","35","19326.827","16","110.696","140.135","28.092","150.815","0","RWD Sport T"
"Marco A. - Porsche 911 Carrera T","17","6","40","RWD Sport T","0","","0.050","","6.548","-19 Laps","27","16415.257","12","110.746","140.072","25.515","116.343","0","RWD Sport T"
"Vinicius D. - Porsche GT3","18","8","48","RWD Sport","0","","0.657","","7.205","13:25.261","11","17082.101","7","111.403","139.246","9.989","47.399","0","RWD Sport"
"Rafael . - Porsche GTS 991.2","19","7","43","RWD Sport T","0","","0.023","","7.228","-5 Laps","13","15822.851","12","111.426","139.217","12.745","56.017","0","RWD Sport T"
"Gustavo P. - Mercedes Benz C63S","20","8","63","RWD Sport T","0","","0.096","","7.324","-15 Laps","23","17298.097","11","111.522","139.097","20.626","99.107","0","RWD Sport T"
"Gustavo . - Honda Civic Si","21","1","21","FWD Club","21","","1.558","","8.882","0","16","5732.645","11","113.08","137.181","43.296","68.944","0","FWD Club"
"Marcellus H. - Porsche GT3","22","9","36","RWD Sport","53","","0.710","","9.592","1:26:52.64","29","21489.48","27","113.79","136.325","20.934","124.961","0","RWD Sport"
"Christian H. - Mitsubishi Lancer EVO X R","23","3","11","AWD Club T","0","","0.479","","10.071","45:28.179","25","19270.65","17","114.269","135.753","20.124","107.72500000000001","0","AWD Club T"
"Maserati Super Racing","24","1","110","","0","","1.284","","11.355","0","15","21210.219","11","115.553","134.245","10.97","64.635","0"
"Fabricio F. - Porsche 911 Turbo S","25","3","17","AWD Sport T","39","","0.398","","11.753","3 Laps","16","20664.438","5","115.951","133.784","12.011","68.944","0","AWD Sport T"
"Eric V. - Mitsubishi Lancer EVO X","26","4","13","AWD Club T","17","","0.353","","12.106","1:20:57.991","29","21400.462","22","116.304","133.378","21.021","124.961","0","AWD Club T"
"Carlos F. - BMW M3","27","9","9","RWD Sport T","0","","0.651","","12.757","-26 Laps","34","20661.015","26","116.955","132.636","25.527","146.506","0","RWD Sport T"
"Jonatan . - Volkswagen Polo GTI","28","1","24","FWD Club T","29","","0.162","","12.919","0","26","20447.667","26","117.117","132.452","19.725","112.034","0","FWD Club T"
"Maserati Super Racing","29","2","109","","0","","0.261","","13.180","5 Laps","10","20408.716","10","117.378","132.158","7.601","43.09","0"
"Luiz F. - Audi A3 DTCC Fullpower","30","2","32","FWD Club T","0","","0.515","","13.695","15:09.786","29","21357.453","10","117.893","131.58","21.063","124.961","0","FWD Club T"
"Junior K. - BMW M240I","31","10","27","RWD Sport T","0","","1.091","","14.786","-9 Laps","17","18915.623","11","118.984","130.374","13.941","73.253","0","RWD Sport T"
"Tiago L. - Porsche 718 Cayman S","32","1","46","RWD Club T","27","","0.271","","15.057","0","12","16593.907","12","119.255","130.078","11.218","51.708","0","RWD Club T"
"Roberto . - BMW M135I","33","11","45","RWD Sport T","0","","0.264","","15.321","-15 Laps","23","15767.864","7","119.519","129.79","22.627","99.107","0","RWD Sport T"
"Gabriel G. - BMW 1M Coupe","34","12","19","RWD Sport T","21","","0.410","","15.731","-10 Laps","18","21483.203","13","119.929","129.347","12.997","77.562","0","RWD Sport T"
"Felipe T. - Porsche 911","35","10","18","RWD Sport","0","","0.200","","15.931","36:35.99","24","18472.83","9","120.129","129.131","20.154","103.416","0","RWD Sport"
"Fabio B. - BMW 325","36","11","16","RWD Sport","0","","0.358","","16.289","1:08:05.598","29","20362.438","11","120.487","128.747","22.093","124.961","0","RWD Sport"
"Leandro . - Volkswagen Golf GTI MK7,5","37","3","28","FWD Club T","0","","0.883","","17.172","7:34.51","22","20902.177","16","121.37","127.811","16.327","94.798","0","FWD Club T"
"Luiz C. - Porsche Cayman 718","38","2","31","RWD Club T","0","","0.026","","17.198","1:20:10.302","14","21404.209","11","121.396","127.783","10.146","60.326","0","RWD Club T"
"Victor . - Porsche Boxster S","39","12","47","RWD Sport","1","1","0.220","","17.418","1:21:14.885","32","21151.725","21","121.616","127.552","23.468","137.888","0","RWD Sport"
"Marcelo I. - Audi R8","40","1","39","AWD Sport","0","","0.918","","18.336","0","23","14844.232","2","122.534","126.597","24.035","99.107","0","AWD Sport"
"Jannes F. - BMW M235I","41","13","23","RWD Sport T","38","","0.345","","18.681","-17 Laps","25","20202.484","22","122.879","126.241","19.196","107.72500000000001","0","RWD Sport T"
"Alexandre . - BMW 135M","42","14","5","RWD Sport T","2","1","0.106","","18.787","-18 Laps","26","20530.156","12","122.985","126.132","19.645","112.034","0","RWD Sport T"
"Gustavo . - Volkswagem Golf GTI","43","4","20","FWD Club T","0","","1.661","","20.448","3:28.17","13","20655.837","6","124.646","124.452","9.763","56.017","0","FWD Club T"
"Eduardo A. - Porsche Cayman","44","13","52","RWD Sport","4","","0.561","","21.009","43:36.712","29","18893.552","24","125.207","123.894","23.81","124.961","0","RWD Sport"
"Alex G. - Subaru Impreza STI","45","5","2","AWD Club T","0","","0.847","","21.856","10 Laps","4","9665.855","4","126.054","123.062","6.419","17.236","0","AWD Club T"
"Caio C. - Mini Cooper S F56","46","5","8","FWD Club T","5","","0.272","","22.128","2 Laps","24","20236.025","8","126.326","122.797","18.398","103.416","0","FWD Club T"
"Estevao G. - Chevrolet Camaro SS V8","47","14","14","RWD Sport","30","","0.076","","22.204","-11 Laps","20","16151.012","19","126.402","122.723","19.209","86.18","0","RWD Sport"
"William F. - Mitsubishi Lancer Evo VIII","48","6","49","AWD Club T","0","","1.046","","23.250","1:08:25.16","5","20647.631","1","127.448","121.716","3.756","21.545","0","AWD Club T"
"Matheus B. - Porsche 911 Carrera 4S","49","2","41","AWD Sport","40","","0.515","","23.765","42:30.221","12","17394.453","10","127.963","121.226","10.702","51.708","0","AWD Sport"
"Estevao G. - Mitsubishi Lancer EVO","50","7","15","AWD Club T","44","","0.165","","23.930","1:22:06.93","24","21469.401","9","128.128","121.07","17.341","103.416","0","AWD Club T"
