"Event ID","Event Name","Started At","Ended At"
"501-840-2147485878-20190721","OKTANE TrackDay","2019-07-21 12:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","OTD","1073748663","Tomada de Tempo Top 10","Qualifying","2019-07-21 18:00:00 UTC","2019-07-21 19:02:12 UTC","PROVISIONAL","18","https://racehero.io/events/oktane-trackday/results/1073748663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Raphael M. - Porsche GT3 RS","1","1","44","RWD Sport","15","","","","","0","2","1127.517","2","106.045","146.281","27.516","8.618","0","RWD Sport"
"Yuri V. - Subaru Impreza WRX","2","1","50","AWD Club T","18","","0.506","","0.506","0","6","3032.997","6","106.551","145.587","30.687","25.854","0","AWD Club T"
"Luigi . - Mitsubishi Lancer EVO X GSR","3","2","29","AWD Club T","26","","0.505","","1.011","-1 Laps","7","2576.191","5","107.056","144.9","42.15","30.163","0","AWD Club T"
"Luis B. - Porsche 911 Turbo S","4","1","30","AWD Sport T","5","1","0.877","","1.888","0","9","1557.881","1","107.933","143.722","89.616","38.781","0","AWD Sport T"
"Alcides A. - Porsche GT3 RS","5","2","1","RWD Sport","14","","0.297","","2.185","41:38.632","14","3626.149","5","108.23","143.328","59.891","60.326","0","RWD Sport"
"Arthur B. - Mercedes Benz AMG GT R","6","1","7","RWD Sport T","3","1","0.801","","2.986","0","5","2779.034","3","109.031","142.275","27.91","21.545","0","RWD Sport T"
"Marco A. - Porsche 911 Carrera T","7","2","40","RWD Sport T","27","","0.021","","3.007","1 Lap","4","2029.033","3","109.052","142.248","30.581","17.236","0","RWD Sport T"
"Eduardo L. - Porsche Carrera GTS","8","3","51","RWD Sport T","13","","0.103","","3.110","2 Laps","3","1057.879","3","109.155","142.114","43.991","12.927","0","RWD Sport T"
"Marcellus H. - Porsche GT3","9","3","36","RWD Sport","19","","2.085","","5.195","6:17.855","4","1505.372","4","111.24","139.45","41.219","17.236","0","RWD Sport"
"Gustavo P. - Mercedes Benz C63S","10","4","63","RWD Sport T","0","","0.645","","5.840","15:02.181","12","3681.215","3","111.885","138.646","50.567","51.708","0","RWD Sport T"
