"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","A. IAME Micro Swift","1073745378","Pre Final","Race","2023-02-05 16:19:00 UTC","2023-02-05 16:27:14 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","7","375.718","7","55.214","45.641","46.95","4.8999999999999995","0"
"Mikha Barroukh","2","2","72","IAME Micro Swift","6","6","6.313","","6.313","6.313","7","382.031","6","55.681","45.258","46.174","4.8999999999999995","0"
"Pasha Ali","3","3","42","IAME Micro Swift","2","2","0.030","","6.343","6.343","7","382.061","6","56.267","44.786","46.171","4.8999999999999995","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","5","5","2.442","","8.785","8.785","7","384.503","7","55.696","45.246","45.877","4.8999999999999995","0"
"Mikey Collins","5","5","35","IAME Micro Swift","10","10","4.479","","13.264","13.264","7","388.982","3","56.421","44.664","45.349","4.8999999999999995","0"
"Grayson Walcott","6","6","144","IAME Micro Swift","3","3","0.477","","13.741","13.741","7","389.459","4","57.171","44.078","45.294","4.8999999999999995","0"
"Noah Cipullo","7","7","155","IAME Micro Swift","8","8","0.125","","13.866","13.866","7","389.584","2","56.719","44.43","45.279","4.8999999999999995","0"
"Marcos Berges","8","8","88","IAME Micro Swift","7","7","0.194","","14.060","14.06","7","389.778","4","56.786","44.377","45.257","4.8999999999999995","0"
"Taylan Wolfe","9","9","3","IAME Micro Swift","16","16","3.629","","17.689","17.689","7","393.407","6","56.404","44.678","44.839","4.8999999999999995","0"
"Lawrence Peremen","10","10","28","IAME Micro Swift","15","15","3.315","","21.004","21.004","7","396.722","7","57.55","43.788","44.464","4.8999999999999995","0"
"Ian Hamacher","11","11","10","IAME Micro Swift","9","9","0.355","","21.359","21.359","7","397.077","7","57.477","43.844","44.425","4.8999999999999995","0"
"Dor Erlich","12","12","555","IAME Micro Swift","11","11","11.059","","32.418","32.418","7","408.136","7","58.178","43.315","43.221","4.8999999999999995","0"
"Leo Simone","13","13","89","IAME Micro Swift","4","4","3.236","","35.654","35.654","7","411.372","3","59.061","42.668","42.881","4.8999999999999995","0"
"Thomas Montalvo","14","14","17","IAME Micro Swift","13","13","0.319","","35.973","35.973","7","411.691","4","57.871","43.545","42.848","4.8999999999999995","0"
"Franco Schiavo","15","15","46","IAME Micro Swift","14","14","3.931","","39.904","39.904","7","415.622","6","60.22","41.847","42.442","4.8999999999999995","0"
"Lianna Schiavo","16","16","22","IAME Micro Swift","12","12","6.979","","46.883","46.883","7","422.601","5","61.404","41.04","41.742","4.8999999999999995","0"
"Alfonso Valdes","17","17","9","IAME Micro Swift","17","17","4.761","","51.644","51.644","7","427.362","5","61.682","40.855","41.276","4.8999999999999995","0"
