"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485334","H. LO206 Senior","1073745400","Qualifying","Qualifying","2023-02-05 15:45:00 UTC","2023-02-05 16:10:03 UTC","FINAL","4","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Perez","1","1","95","LO206 Senior","1","1","","","","0","4","325.258","4","62.625","40.24","30.991","2.8","0"
"Kevin Urguelles","2","2","12","LO206 Senior","2","2","0.698","","0.698","0 Laps","4","312.448","3","63.323","39.796","32.261","2.8","0"
"Nicholas Thorogood","3","3","89","LO206 Senior","15","15","0.007","","0.705","21.891","4","347.149","4","63.33","39.792","29.037","2.8","0"
"Samuel Benner","4","4","189","LO206 Senior","3","3","0.537","","1.242","0 Laps","4","318.654","4","63.867","39.457","31.633","2.8","0"
"Jaiden Casas","5","5","4","LO206 Senior","4","4","0.093","","1.335","0 Laps","4","318.861","4","63.96","39.4","31.613","2.8","0"
"Mack Brown","6","6","47","LO206 Senior","7","7","0.050","","1.385","0 Laps","4","319.547","4","64.01","39.369","31.545","2.8","0"
"Alejo Fernandez","7","7","69","LO206 Senior","14","14","0.163","","1.548","14.769","4","340.027","4","64.173","39.269","29.645","2.8","0"
"Gabriel Resnick","8","8","7","LO206 Senior","12","12","0.339","","1.887","16.276","4","341.534","4","64.512","39.063","29.514","2.8","0"
"Dominik Karai","9","9","196","LO206 Senior","5","5","0.012","","1.899","0 Laps","4","320.114","3","64.524","39.055","31.489","2.8","0"
"Allan Forbes","10","10","26","LO206 Senior","9","9","0.294","","2.193","12.429","4","337.687","4","64.818","38.878","29.85","2.8","0"
"Dylan Almeida","11","11","27","LO206 Senior","6","6","0.041","","2.234","0 Laps","4","323.191","4","64.859","38.854","31.189","2.8","0"
"Stephen Barzelatto","12","12","131","LO206 Senior","16","17","1.552","","3.786","13.84","4","339.098","4","66.411","37.946","29.726","2.8","0"
"Ty McCarthy","13","13","22","LO206 Senior","8","8","0.275","","4.061","3 Laps","1","143.804","1","66.686","37.789","17.524","0.7","0"
"Ricky Diaz","14","14","13","LO206 Senior","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francesco Rumiano","15","15","577","LO206 Senior","17","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Bankin","16","16","5","LO206 Senior","11","11","","","","5.257","4","330.515","3","64.56","39.033","30.498","2.8","0"
"Jacen Rodriguez","17","17","68","LO206 Senior","16","16","","","","1 Lap","3","317.675","1","68.215","36.942","23.798","2.0999999999999996","0"
"Mario Vitiello","18","18","28","LO206 Senior","10","10","","","","1 Lap","3","295.513","3","72.445","34.785","25.583","2.0999999999999996","0"
