"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485329","B. IAME Mini Swift","1073745380","Practice","Practice","2023-02-05 13:23:00 UTC","2023-02-05 13:55:34 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Jaramillo","1","1","189","IAME Mini Swift","1","1","","","","0","5","374.513","3","63.232","39.853","33.644","3.5","0"
"Rocco Simone","2","2","109","IAME Mini Swift","7","7","0.166","","0.166","16.661","5","391.174","4","63.398","39.749","32.211","3.5","0"
"Matheus Ramalho","3","3","118","IAME Mini Swift","2","2","0.407","","0.573","10.029","5","384.542","3","63.805","39.495","32.766","3.5","0"
"Andrew Tsapenko","4","4","33","IAME Mini Swift","3","3","0.075","","0.648","20.839","5","395.352","4","63.88","39.449","31.87","3.5","0"
"Matthew Thorogood","5","5","36","IAME Mini Swift","5","5","0.527","","1.175","14.847","5","389.36","5","64.407","39.126","32.361","3.5","0"
"Andres Salazar","6","6","268","IAME Mini Swift","4","4","0.076","","1.251","12.31","5","386.823","4","64.483","39.08","32.573","3.5","0"
"Keith Lewis","7","7","198","IAME Mini Swift","10","10","0.017","","1.268","1 Lap","4","356.454","4","64.5","39.07","28.279","2.8","0"
"Nicolas Villa","8","8","116","IAME Mini Swift","6","6","0.451","","1.719","18.398","5","392.911","5","64.951","38.798","32.068","3.5","0"
"Samuel Martinez","9","9","37","IAME Mini Swift","9","9","1.137","","2.856","1 Lap","4","355.14","4","66.088","38.131","28.383","2.8","0"
"Lucas Dreibi","10","10","30","IAME Mini Swift","8","8","0.403","","3.259","1 Lap","4","355.052","4","66.491","37.9","28.39","2.8","0"
"Valentino Santillan","11","11","11","IAME Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Palacio","12","12","102","IAME Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Barkis","13","13","110","IAME Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benja Fernandez","14","14","118","IAME Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Namnuum","15","15","160","IAME Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Procuna","16","16","166","IAME Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Ardelean","17","17","197","IAME Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
