"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","A. IAME Micro Swift","1073745379","Final","Race","2023-02-05 18:55:00 UTC","2023-02-05 19:08:09 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","12","640.02","11","54.954","45.857","47.249","8.399999999999999","0"
"Pasha Ali","2","2","42","IAME Micro Swift","3","3","1.805","","1.805","1.805","12","641.825","9","55.551","45.364","47.116","8.399999999999999","0"
"Mikha Barroukh","3","3","72","IAME Micro Swift","2","2","1.943","","3.748","3.748","12","643.768","11","55.419","45.472","46.973","8.399999999999999","0"
"Noah Cipullo","4","4","155","IAME Micro Swift","7","7","0.194","","3.942","3.942","12","643.962","5","55.095","45.739","46.959","8.399999999999999","0"
"Zayne Burgess","5","5","55","IAME Micro Swift","4","4","1.787","","5.729","5.729","12","645.749","9","55.644","45.288","46.829","8.399999999999999","0"
"Mikey Collins","6","6","35","IAME Micro Swift","5","5","0.075","","5.804","5.804","12","645.824","11","55.632","45.298","46.824","8.399999999999999","0"
"Lawrence Peremen","7","7","28","IAME Micro Swift","10","10","9.169","","14.973","14.973","12","654.993","10","56.217","44.826","46.168","8.399999999999999","0"
"Marcos Berges","8","8","88","IAME Micro Swift","8","8","3.263","","18.236","18.236","12","658.256","11","56.202","44.838","45.94","8.399999999999999","0"
"Taylan Wolfe","9","9","3","IAME Micro Swift","9","9","0.120","","18.356","18.356","12","658.376","12","55.567","45.351","45.931","8.399999999999999","0"
"Grayson Walcott","10","10","144","IAME Micro Swift","6","6","7.374","","25.730","25.73","12","665.75","7","57.741","43.643","45.422","8.399999999999999","0"
"Ian Hamacher","11","11","10","IAME Micro Swift","11","11","0.177","","25.907","25.907","12","665.927","8","57.481","43.841","45.41","8.399999999999999","0"
"Leo Simone","12","12","89","IAME Micro Swift","13","13","6.981","","32.888","32.888","12","672.908","7","57.64","43.72","44.939","8.399999999999999","0"
"Dor Erlich","13","13","555","IAME Micro Swift","12","12","0.241","","33.129","33.129","12","673.149","11","57.734","43.648","44.923","8.399999999999999","0"
"Thomas Montalvo","14","14","17","IAME Micro Swift","14","14","0.202","","33.331","33.331","12","673.351","7","57.543","43.793","44.91","8.399999999999999","0"
"Franco Schiavo","15","15","46","IAME Micro Swift","15","15","3 Laps","","3 Laps","3 Laps","9","515.77","8","59.586","42.292","43.973","6.3","0"
"Lianna Schiavo","16","16","22","IAME Micro Swift","16","16","1 Lap","","4 Laps","4 Laps","8","459.233","7","60.016","41.989","43.899","5.6","0"
"Alfonso Valdes","17","17","9","IAME Micro Swift","17","17","4 Laps","","8 Laps","8 Laps","4","221.821","4","60.707","41.511","45.442","2.8","0"
