"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","E. IAME KA100 Junior","1073745393","Final","Race","2023-02-05 20:04:00 UTC","2023-02-05 20:16:41 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","810","IAME KA100 Junior","1","1","","","","0","14","696.468","12","50.721","49.684","50.656","9.799999999999999","0"
"Walter Jenkins IV","2","2","843","IAME KA100 Junior","4","4","3.524","","3.524","3.524","14","699.992","9","51.022","49.39","50.401","9.799999999999999","0"
"Jackson Wolny","3","3","896","IAME KA100 Junior","5","5","4.256","","7.780","7.78","14","704.248","11","51.061","49.353","50.096","9.799999999999999","0"
"Alexander Vanchev","4","4","860","IAME KA100 Junior","7","7","2.081","","9.861","9.861","14","706.329","7","51.053","49.36","49.948","9.799999999999999","0"
"Christopher Wakefield","5","5","811","IAME KA100 Junior","2","2","0.028","","9.889","9.889","14","706.357","11","51.054","49.36","49.946","9.799999999999999","0"
"Willem Tomkies","6","6","897","IAME KA100 Junior","8","8","1.251","","11.140","11.14","14","707.608","7","51.241","49.179","49.858","9.799999999999999","0"
"Shun Sekiguchi","7","7","858","IAME KA100 Junior","9","9","0.300","","11.440","11.44","14","707.908","13","51.146","49.271","49.837","9.799999999999999","0"
"Asier Torres Jr","8","8","808","IAME KA100 Junior","6","6","0.314","","11.754","11.754","14","708.222","9","51.287","49.135","49.815","9.799999999999999","0"
"Jake Giordano","9","9","824","IAME KA100 Junior","13","13","1.929","","13.683","13.683","14","710.151","14","51.322","49.102","49.68","9.799999999999999","0"
"Alexander Jacoby","10","10","827","IAME KA100 Junior","3","3","2.189","","15.872","15.872","14","712.34","8","51.552","48.883","49.527","9.799999999999999","0"
"Aiden Augustyne","11","11","870","IAME KA100 Junior","10","10","0.813","","16.685","16.685","14","713.153","6","51.632","48.807","49.47","9.799999999999999","0"
"Christopher Aitken","12","12","819","IAME KA100 Junior","20","20","0.774","","17.459","17.459","14","713.927","7","51.121","49.295","49.417","9.799999999999999","0"
"Ethan-Sky Manjencic","13","13","854","IAME KA100 Junior","11","11","2.672","","20.131","20.131","14","716.599","14","51.659","48.781","49.233","9.799999999999999","0"
"Quentin Angeli","14","14","884","IAME KA100 Junior","14","14","0.716","","20.847","20.847","14","717.315","14","51.804","48.645","49.183","9.799999999999999","0"
"Max Weiland","15","15","818","IAME KA100 Junior","16","16","3.422","","24.269","24.269","14","720.737","10","51.819","48.631","48.95","9.799999999999999","0"
"Aiden Nicotra","16","16","805","IAME KA100 Junior","18","18","7.866","","32.135","32.135","14","728.603","13","52.022","48.441","48.421","9.799999999999999","0"
"Chace Gassiot-Lee","17","17","113","IAME KA100 Junior","12","12","1.495","","33.630","33.63","14","730.098","13","52.402","48.09","48.322","9.799999999999999","0"
"Frederick Manning","18","18","869","IAME KA100 Junior","15","15","3.343","","36.973","36.973","14","733.441","14","52.42","48.073","48.102","9.799999999999999","0"
"Robert Grigoryan","19","19","833","IAME KA100 Junior","19","19","7.362","","44.335","44.335","14","740.803","8","53.002","47.545","47.624","9.799999999999999","0"
"Blake Thompson","20","20","8","IAME KA100 Junior","17","17","11 Laps","","11 Laps","11 Laps","3","152.045","2","55.369","45.513","49.722","2.0999999999999996","0"
