"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485330","C. LO206 Heavy","1073745385","Qualifying","Qualifying","2023-02-05 15:13:00 UTC","2023-02-05 15:32:09 UTC","FINAL","4","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","24","24","","","","0","2","252.35","2","67.157","37.524","19.972","1.4","0"
"Jesus Portillo","2","2","305","LO206 Heavy","1","1","0.054","","0.054","1:23.998","4","336.348","2","67.211","37.494","29.969","2.8","0"
"Nicolas Camacho","3","3","214","LO206 Heavy","23","23","0.939","","0.993","55.098","3","307.448","3","68.15","36.977","24.59","2.0999999999999996","0"
"Giuseppe Cammarata","4","4","5","LO206 Heavy","6","6","0.053","","1.046","1:36.773","4","349.123","4","68.203","36.949","28.872","2.8","0"
"Gustavo Dabrowski Matos","5","5","44","LO206 Heavy","7","7","0.043","","1.089","1:34.53","4","346.88","4","68.246","36.925","29.059","2.8","0"
"Reynier Suarez","6","6","40","LO206 Heavy","11","11","0.257","","1.346","1:40.496","4","352.846","3","68.503","36.787","28.568","2.8","0"
"Mathias Camacho","7","7","13","LO206 Heavy","17","17","0.156","","1.502","51.969","3","304.319","3","68.659","36.703","24.842","2.0999999999999996","0"
"Joey Lobue","8","8","42","LO206 Heavy","4","4","0.051","","1.553","1:44.076","4","356.426","2","68.71","36.676","28.281","2.8","0"
"Alex King","9","9","14","LO206 Heavy","8","8","0.021","","1.574","1:38.992","4","351.342","4","68.731","36.665","28.69","2.8","0"
"Fernando Ingles","10","10","99","LO206 Heavy","9","9","0.090","","1.664","1 Lap","1","145.284","1","68.821","36.617","17.345","0.7","0"
"Diego Veloza","11","11","547","LO206 Heavy","5","5","0.123","","1.787","1:34.579","4","346.929","2","68.944","36.551","29.055","2.8","0"
"Joe Lapke","12","12","3","LO206 Heavy","16","16","0.038","","1.825","1:52.836","4","365.186","4","68.982","36.531","27.602","2.8","0"
"Jesus Larosa","13","13","6","LO206 Heavy","10","10","0.139","","1.964","1:47.72","4","360.07","4","69.121","36.458","27.995","2.8","0"
"Robert Garcia","14","14","11","LO206 Heavy","3","3","0.233","","2.197","1:49.921","4","362.271","3","69.354","36.335","27.824","2.8","0"
"Nelson Reyes","15","15","121","LO206 Heavy","22","22","0.278","","2.475","49.693","3","302.043","2","69.632","36.19","25.03","2.0999999999999996","0"
"Nick Vicente","16","16","23","LO206 Heavy","19","19","0.105","","2.580","1:53.21","4","365.56","3","69.737","36.136","27.574","2.8","0"
"Richard Montalvo","17","17","17","LO206 Heavy","18","18","0.087","","2.667","1:02.004","3","314.354","1","69.824","36.091","24.049","2.0999999999999996","0"
"Brandon Spring","18","18","817","LO206 Heavy","13","13","0.099","","2.766","1:48.072","4","360.422","4","69.923","36.04","27.967","2.8","0"
"Matthew Spring","19","19","108","LO206 Heavy","14","14","0.013","","2.779","1:49.73","4","362.08","4","69.936","36.033","27.839","2.8","0"
"Gerardo Casas","20","20","4","LO206 Heavy","12","12","0.053","","2.832","1:46.616","4","358.966","3","69.989","36.006","28.081","2.8","0"
"Kevin Llizo","21","21","43","LO206 Heavy","21","21","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Llizo","22","22","89","LO206 Heavy","2","2","","","","1:29.291","4","341.641","3","68.005","37.056","29.505","2.8","0"
"Marc Spring","23","23","810","LO206 Heavy","15","15","","","","49.44","3","301.79","3","72.319","34.846","25.051","2.0999999999999996","0"
"Flip Rodriguez","24","24","33","LO206 Heavy","20","20","","","","2 Laps","0","95.415","0","0.0","0.0","0.0","0.0","0"
