"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","A. IAME Micro Swift","1073745376","Practice","Practice","2023-02-05 13:15:00 UTC","2023-02-05 13:46:02 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","11","11","","","","0","5","417.782","1","63.507","39.681","30.159","3.5","0"
"Zayne Burgess","2","2","55","IAME Micro Swift","5","5","1.019","","1.019","0 Laps","5","392.941","5","64.526","39.054","32.066","3.5","0"
"Dor Erlich","3","3","555","IAME Micro Swift","9","9","0.523","","1.542","0 Laps","5","404.147","5","65.049","38.74","31.177","3.5","0"
"Ian Hamacher","4","4","10","IAME Micro Swift","8","8","0.177","","1.719","0 Laps","5","401.152","4","65.226","38.635","31.41","3.5","0"
"Noah Cipullo","5","5","155","IAME Micro Swift","1","1","0.077","","1.796","0 Laps","5","386.349","5","65.303","38.589","32.613","3.5","0"
"Taylan Wolfe","6","6","3","IAME Micro Swift","6","6","0.106","","1.902","0 Laps","5","398.213","5","65.409","38.527","31.641","3.5","0"
"Leo Simone","7","7","89","IAME Micro Swift","2","2","0.112","","2.014","0 Laps","5","397.338","5","65.521","38.461","31.711","3.5","0"
"Mikha Barroukh","8","8","72","IAME Micro Swift","4","4","0.029","","2.043","0 Laps","5","411.509","4","65.55","38.444","30.619","3.5","0"
"Marcos Berges","9","9","88","IAME Micro Swift","7","7","0.031","","2.074","0 Laps","5","401.687","3","65.581","38.426","31.368","3.5","0"
"Lawrence Peremen","10","10","28","IAME Micro Swift","3","3","0.186","","2.260","1 Lap","4","379.47","3","65.767","38.317","26.563","2.8","0"
"Alfonso Valdes","11","11","9","IAME Micro Swift","10","10","2.397","","4.657","1 Lap","4","372.729","3","68.164","36.97","27.044","2.8","0"
"Thomas Montalvo","12","12","17","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lianna Schiavo","13","13","22","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikey Collins","14","14","35","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pasha Ali","15","15","42","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Schiavo","16","16","46","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Walcott","17","17","144","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
