"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485333","F. IAME KA100 Senior/Master","1073745399","Final","Race","2023-02-05 20:22:00 UTC","2023-02-05 20:34:54 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","IAME KA100 Senior","1","1","","","","0","14","710.335","10","50.725","49.68","49.667","9.8","0"
"Gregory Pelea","2","2","19","IAME KA100 Senior","3","3","0.047","","0.047","0.047","14","710.382","11","50.675","49.729","49.663","9.8","0"
"Vinnie Meskelis","3","3","912","IAME KA100 Senior","4","4","3.283","","3.330","3.33","14","713.665","9","50.903","49.506","49.435","9.8","0"
"Xavier Diaz","4","4","28","IAME KA100 Senior","7","7","1.912","","5.242","5.242","14","715.577","10","50.977","49.434","49.303","9.8","0"
"Aiden Hatcher","5","5","938","IAME KA100 Senior","5","5","1.277","","6.519","6.519","14","716.854","11","51.023","49.389","49.215","9.8","0"
"Rahim Alibhai","6","6","849","IAME KA100 Senior","2","2","3.430","","9.949","9.949","14","720.284","11","51.179","49.239","48.981","9.8","0"
"Summer Whited","7","7","77","IAME KA100 Senior","6","6","1.663","","11.612","11.612","14","721.947","11","51.035","49.378","48.868","9.8","0"
"Erika Wagner","8","8","23","IAME KA100 Senior","12","12","0.233","","11.845","11.845","14","722.18","13","51.278","49.144","48.852","9.8","0"
"Lorenzo Kauffmann","9","9","24","IAME KA100 Senior","13","13","0.270","","12.115","12.115","14","722.45","13","51.542","48.892","48.834","9.8","0"
"Alex Braga","10","10","18","IAME KA100 Senior","10","10","2.346","","14.461","14.461","14","724.796","8","51.545","48.889","48.676","9.8","0"
"Simon Llanos","11","11","968","IAME KA100 Senior","8","8","5.148","","19.609","19.609","14","729.944","7","51.997","48.464","48.332","9.8","0"
"Tazio Garufi","12","12","86","IAME KA100 Senior","9","9","0.983","","20.592","20.592","14","730.927","7","52.033","48.431","48.267","9.8","0"
"Leopold Seuss","13","13","987","IAME KA100 Senior","11","11","2.214","","22.806","22.806","14","733.141","10","51.206","49.213","48.122","9.8","0"
