"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485333","F. IAME KA100 Senior/Master","1073745398","Pre Final","Race","2023-02-05 18:00:00 UTC","2023-02-05 18:10:12 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","IAME KA100 Senior","1","1","","","","0","9","444.082","8","50.991","49.42","51.072","6.3","0"
"Rahim Alibhai","2","2","849","IAME KA100 Senior","4","4","3.082","","3.082","3.082","9","447.164","3","51.343","49.082","50.72","6.3","0"
"Gregory Pelea","3","3","19","IAME KA100 Senior","6","6","0.856","","3.938","3.938","9","448.02","7","51.135","49.281","50.623","6.3","0"
"Vinnie Meskelis","4","4","912","IAME KA100 Senior","3","3","1.106","","5.044","5.044","9","449.126","8","51.262","49.159","50.498","6.3","0"
"Aiden Hatcher","5","5","938","IAME KA100 Senior","13","13","4.307","","9.351","9.351","9","453.433","9","51.325","49.099","50.018","6.3","0"
"Summer Whited","6","6","77","IAME KA100 Senior","5","5","0.725","","10.076","10.076","9","454.158","8","51.448","48.981","49.939","6.3","0"
"Xavier Diaz","7","7","28","IAME KA100 Senior","2","2","0.743","","10.819","10.819","9","454.901","9","51.502","48.93","49.857","6.3","0"
"Simon Llanos","8","8","968","IAME KA100 Senior","12","12","5.085","","15.904","15.904","9","459.986","6","52.14","48.331","49.306","6.3","0"
"Tazio Garufi","9","9","86","IAME KA100 Senior","10","10","4.576","","20.480","20.48","9","464.562","7","52.471","48.027","48.82","6.3","0"
"Alex Braga","10","10","18","IAME KA100 Senior","8","8","5.489","","25.969","25.969","9","470.051","7","52.131","48.34","48.25","6.3","0"
"Leopold Seuss","11","11","987","IAME KA100 Senior","11","11","1.238","","27.207","27.207","9","471.289","6","51.566","48.869","48.123","6.3","0"
"Erika Wagner","12","12","23","IAME KA100 Senior","7","7","19.027","","46.234","46.234","9","490.316","8","52.407","48.085","46.256","6.3","0"
"Lorenzo Kauffmann","13","13","24","IAME KA100 Senior","9","9","0.727","","46.961","46.961","9","491.043","8","52.174","48.3","46.187","6.3","0"
