"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","E. IAME KA100 Junior","1073745394","Practice","Practice","2023-02-05 13:47:00 UTC","2023-02-05 14:20:15 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","810","IAME KA100 Junior","5","5","","","","0","6","394.928","6","60.815","41.437","38.285","4.199999999999999","0"
"Christopher Wakefield","2","2","811","IAME KA100 Junior","1","1","0.224","","0.224","0 Laps","6","393.335","5","61.039","41.285","38.441","4.199999999999999","0"
"Jackson Wolny","3","3","896","IAME KA100 Junior","13","13","0.143","","0.367","1 Lap","5","361.582","5","61.182","41.189","34.847","3.5","0"
"Asier Torres Jr","4","4","808","IAME KA100 Junior","6","6","0.140","","0.507","7.209","6","402.137","5","61.322","41.095","37.599","4.199999999999999","0"
"Alexander Jacoby","5","5","827","IAME KA100 Junior","14","14","0.196","","0.703","1 Lap","5","366.821","4","61.518","40.964","34.349","3.5","0"
"Alexander Vanchev","6","6","860","IAME KA100 Junior","3","3","0.083","","0.786","2.36","6","397.288","6","61.601","40.908","38.058","4.199999999999999","0"
"Max Weiland","7","7","818","IAME KA100 Junior","7","7","0.451","","1.237","10.438","6","405.366","5","62.052","40.611","37.3","4.199999999999999","0"
"Aiden Nicotra","8","8","805","IAME KA100 Junior","2","2","0.240","","1.477","9.786","6","404.714","6","62.292","40.455","37.36","4.199999999999999","0"
"Ethan-Sky Manjencic","9","9","854","IAME KA100 Junior","4","4","0.027","","1.504","14.728","6","409.656","5","62.319","40.437","36.909","4.199999999999999","0"
"Aiden Augustyne","10","10","870","IAME KA100 Junior","10","10","0.198","","1.702","1 Lap","5","363.626","4","62.517","40.309","34.651","3.5","0"
"Walter Jenkins IV","11","11","843","IAME KA100 Junior","15","","0.122","","1.824","3 Laps","3","385.078","3","62.639","40.231","19.632","2.0999999999999996","0"
"Chace Gassiot-Lee","12","12","113","IAME KA100 Junior","12","12","0.206","","2.030","1 Lap","5","370.65","4","62.845","40.099","33.994","3.5","0"
"Quentin Angeli","13","13","884","IAME KA100 Junior","11","11","0.111","","2.141","1 Lap","5","363.87","5","62.956","40.028","34.628","3.5","0"
"Frederick Manning","14","14","869","IAME KA100 Junior","8","8","0.091","","2.232","1 Lap","5","359.171","5","63.047","39.97","35.081","3.5","0"
"Willem Tomkies","15","15","897","IAME KA100 Junior","9","9","0.107","","2.339","1 Lap","5","362.839","4","63.154","39.902","34.726","3.5","0"
"Robert Grigoryan","16","16","833","IAME KA100 Junior","0","","","","","6 Laps","0","39.3","0","0.0","0.0","0.0","0.0","0"
"Christopher Aitken","17","17","819","IAME KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shun Sekiguchi","18","18","858","IAME KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
