"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485330","C. LO206 Heavy","1073745387","Final","Race","2023-02-05 19:29:00 UTC","2023-02-05 19:45:54 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Camacho","1","1","13","LO206 Heavy","3","3","","","","0","13","742.566","6","57.653","43.71","44.117","9.1","0"
"Gerardo Casas","2","2","4","LO206 Heavy","8","8","6.518","","6.518","6.518","13","749.084","8","57.713","43.664","43.733","9.1","0"
"Jesus Portillo","3","3","305","LO206 Heavy","2","2","0.084","","6.602","6.602","13","749.168","8","57.682","43.688","43.729","9.1","0"
"Nicolas Camacho","4","4","214","LO206 Heavy","4","4","2.228","","8.830","8.83","13","751.396","4","57.682","43.688","43.599","9.1","0"
"Robert Garcia","5","5","11","LO206 Heavy","6","6","0.166","","8.996","8.996","13","751.562","4","57.574","43.77","43.589","9.1","0"
"Gustavo Dabrowski Matos","6","6","44","LO206 Heavy","5","5","0.869","","9.865","9.865","13","752.431","11","57.637","43.722","43.539","9.1","0"
"Alex King","7","7","14","LO206 Heavy","13","13","1.451","","11.316","11.316","13","753.882","9","57.6","43.75","43.455","9.1","0"
"Daniel Llizo","8","8","89","LO206 Heavy","10","10","0.427","","11.743","11.743","13","754.309","11","57.794","43.603","43.43","9.1","0"
"Reynier Suarez","9","9","40","LO206 Heavy","12","12","1.912","","13.655","13.655","13","756.221","10","57.702","43.673","43.321","9.1","0"
"Jesus Larosa","10","10","6","LO206 Heavy","21","21","2.737","","16.392","16.392","13","758.958","10","57.992","43.454","43.164","9.1","0"
"Richard Montalvo","11","11","17","LO206 Heavy","11","11","0.439","","16.831","16.831","13","759.397","9","58.272","43.245","43.139","9.1","0"
"Fernando Ingles","12","12","99","LO206 Heavy","7","7","4.915","","21.746","21.746","13","764.312","4","57.996","43.451","42.862","9.1","0"
"Brandon Spring","13","13","817","LO206 Heavy","16","16","0.156","","21.902","21.902","13","764.468","8","58.435","43.125","42.853","9.1","0"
"Giuseppe Cammarata","14","14","5","LO206 Heavy","15","15","4.631","","26.840","26.84","13","769.406","8","58.674","42.949","42.578","9.1","0"
"Nelson Reyes","15","15","121","LO206 Heavy","18","18","2.234","","29.074","29.074","13","771.64","10","59.022","42.696","42.455","9.1","0"
"Joe Lapke","16","16","3","LO206 Heavy","14","14","2.699","","31.773","31.773","13","774.339","6","58.669","42.953","42.307","9.1","0"
"Joey Lobue","17","17","42","LO206 Heavy","9","9","0.307","","22.209","22.209","13","764.775","13","58.308","43.219","42.836","9.1","0"
"Flip Rodriguez","18","18","33","LO206 Heavy","22","22","0.757","","32.530","32.53","13","775.096","11","58.861","42.813","42.266","9.1","0"
"Nick Vicente","19","19","23","LO206 Heavy","19","19","0.984","","33.514","33.514","13","776.08","13","59.228","42.547","42.212","9.1","0"
"Marc Spring","20","20","810","LO206 Heavy","24","24","0.112","","33.626","33.626","13","776.192","10","59.47","42.374","42.206","9.1","0"
"Matthew Spring","21","21","108","LO206 Heavy","17","17","6.375","","40.001","40.001","13","782.567","3","59.812","42.132","41.862","9.1","0"
"Michel Garrido","22","22","601","LO206 Heavy","1","1","9 Laps","","9 Laps","9 Laps","4","220.986","4","57.601","43.749","45.614","2.8","0"
"Diego Veloza","23","23","547","LO206 Heavy","20","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Llizo","24","24","43","LO206 Heavy","23","23","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
