"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485329","B. IAME Mini Swift","1073745381","Qualifying","Qualifying","2023-02-05 15:05:00 UTC","2023-02-05 15:23:58 UTC","FINAL","4","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","IAME Mini Swift","12","12","","","","0","4","307.186","3","63.159","39.899","32.814","2.8","0"
"Martin Jaramillo","2","2","189","IAME Mini Swift","1","1","0.544","","0.544","0 Laps","4","299.414","4","63.703","39.559","33.666","2.8","0"
"Nicholas Ardelean","3","3","197","IAME Mini Swift","17","17","0.359","","0.903","10.042","4","317.228","3","64.062","39.337","31.775","2.8","0"
"Alex Procuna","4","4","166","IAME Mini Swift","16","16","0.166","","1.069","0 Laps","4","304.489","2","64.228","39.235","33.105","2.8","0"
"Matheus Ramalho","5","5","118","IAME Mini Swift","3","3","0.081","","1.150","0 Laps","4","302.091","2","64.309","39.186","33.367","2.8","0"
"Santiago Namnuum","6","6","160","IAME Mini Swift","15","15","0.272","","1.422","13.662","4","320.848","4","64.581","39.021","31.417","2.8","0"
"Benja Fernandez","7","7","118","IAME Mini Swift","14","14","0.052","","1.474","9.6","4","316.786","2","64.633","38.989","31.82","2.8","0"
"Keith Lewis","8","8","198","IAME Mini Swift","7","7","0.175","","1.649","0 Laps","4","306.481","2","64.808","38.884","32.889","2.8","0"
"Matthew Thorogood","9","9","36","IAME Mini Swift","5","5","0.079","","1.728","5.133","4","312.319","3","64.887","38.837","32.275","2.8","0"
"Samuel Martinez","10","10","37","IAME Mini Swift","9","9","0.024","","1.752","5.916","4","313.102","4","64.911","38.822","32.194","2.8","0"
"Carter Barkis","11","11","110","IAME Mini Swift","13","13","0.006","","1.758","3.546","4","310.732","4","64.917","38.819","32.44","2.8","0"
"Lucas Dreibi","12","12","30","IAME Mini Swift","10","10","0.762","","2.520","28.058","4","335.244","3","65.679","38.368","30.068","2.8","0"
"Nicolas Villa","13","13","116","IAME Mini Swift","8","8","0.298","","2.818","1 Lap","3","264.493","3","65.977","38.195","28.583","2.1","0"
"Andres Salazar","14","14","268","IAME Mini Swift","6","6","0.377","","3.195","27.496","4","334.682","4","66.354","37.978","30.118","2.8","0"
"Valentino Santillan","15","15","11","IAME Mini Swift","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Tsapenko","16","16","33","IAME Mini Swift","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rocco Simone","17","17","109","IAME Mini Swift","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
