"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485334","H. LO206 Senior","1073745401","Pre Final","Race","2023-02-05 18:10:00 UTC","2023-02-05 18:19:49 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Thorogood","1","1","89","LO206 Senior","3","3","","","","0","8","444.876","7","56.899","44.289","45.316","5.6","0"
"Jaiden Casas","2","2","4","LO206 Senior","5","5","0.067","","0.067","0.067","8","444.943","7","57.155","44.091","45.309","5.6","0"
"Mack Brown","3","3","47","LO206 Senior","6","6","3.752","","3.819","3.819","8","448.695","7","57.099","44.134","44.93","5.6","0"
"Ricky Diaz","4","4","13","LO206 Senior","14","14","1.789","","5.608","5.608","8","450.484","6","57.582","43.764","44.752","5.6","0"
"Dominik Karai","5","5","196","LO206 Senior","9","9","0.882","","6.490","6.49","8","451.366","8","56.883","44.301","44.664","5.6","0"
"Alejo Fernandez","6","6","69","LO206 Senior","7","7","5.506","","11.996","11.996","8","456.872","7","58.118","43.36","44.126","5.6","0"
"Stephen Barzelatto","7","7","131","LO206 Senior","12","12","0.467","","12.463","12.463","8","457.339","7","57.762","43.627","44.081","5.6","0"
"Gabriel Resnick","8","8","7","LO206 Senior","8","8","0.049","","12.512","12.512","8","457.388","7","57.781","43.613","44.076","5.6","0"
"Allan Forbes","9","9","26","LO206 Senior","10","10","0.371","","12.883","12.883","8","457.759","7","58.09","43.381","44.041","5.6","0"
"Dylan Almeida","10","10","27","LO206 Senior","11","11","0.236","","13.119","13.119","8","457.995","7","57.862","43.552","44.018","5.6","0"
"Samuel Benner","11","11","189","LO206 Senior","4","4","10.033","","23.152","23.152","8","468.028","6","57.367","43.928","43.074","5.6","0"
"Mario Vitiello","12","12","28","LO206 Senior","18","18","0.662","","23.814","23.814","8","468.69","7","59.033","42.688","43.014","5.6","0"
"Max Bankin","13","13","5","LO206 Senior","16","16","1.042","","24.856","24.856","8","469.732","8","59.499","42.354","42.918","5.6","0"
"Jacen Rodriguez","14","14","68","LO206 Senior","17","17","1 Lap","","1 Lap","5.604","7","450.48","6","62.945","40.035","39.158","4.9","0"
"Ty McCarthy","15","15","22","LO206 Senior","13","13","5 Laps","","6 Laps","6 Laps","2","104.874","2","60.647","41.552","48.058","1.4","0"
"Jordan Perez","16","16","95","LO206 Senior","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Urguelles","17","17","12","LO206 Senior","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francesco Rumiano","18","18","577","LO206 Senior","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
