"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485329","B. IAME Mini Swift","1073745382","Pre Final","Race","2023-02-05 16:29:00 UTC","2023-02-05 16:36:06 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Procuna","1","1","166","IAME Mini Swift","4","4","","","","0","7","363.276","7","53.792","46.847","48.558","4.8999999999999995","0"
"Benja Fernandez","2","2","118","IAME Mini Swift","7","7","2.101","","2.101","2.101","7","365.377","6","53.99","46.675","48.279","4.8999999999999995","0"
"Santiago Namnuum","3","3","160","IAME Mini Swift","6","6","2.926","","5.027","5.027","7","368.303","7","53.675","46.949","47.895","4.8999999999999995","0"
"Keith Lewis","4","4","198","IAME Mini Swift","8","8","2.468","","7.495","7.495","7","370.771","7","54.214","46.482","47.577","4.8999999999999995","0"
"Rocco Simone","5","5","109","IAME Mini Swift","17","17","0.281","","7.776","7.776","7","371.052","7","54.513","46.228","47.541","4.8999999999999995","0"
"Carter Barkis","6","6","110","IAME Mini Swift","11","11","0.301","","8.077","8.077","7","371.353","7","54.425","46.302","47.502","4.8999999999999995","0"
"Lucas Palacio","7","7","102","IAME Mini Swift","1","1","1.895","","9.972","9.972","7","373.248","7","53.636","46.983","47.261","4.8999999999999995","0"
"Matheus Ramalho","8","8","118","IAME Mini Swift","5","5","2.471","","12.443","12.443","7","375.719","7","55.441","45.454","46.95","4.8999999999999995","0"
"Martin Jaramillo","9","9","189","IAME Mini Swift","2","2","0.016","","12.459","12.459","7","375.735","7","54.456","46.276","46.948","4.8999999999999995","0"
"Matthew Thorogood","10","10","36","IAME Mini Swift","9","9","0.121","","12.580","12.58","7","375.856","4","55.183","45.666","46.933","4.8999999999999995","0"
"Andrew Tsapenko","11","11","33","IAME Mini Swift","16","16","0.006","","12.586","12.586","7","375.862","4","55.137","45.704","46.932","4.8999999999999995","0"
"Nicholas Ardelean","12","12","197","IAME Mini Swift","3","3","0.210","","12.796","12.796","7","376.072","4","55.216","45.639","46.906","4.8999999999999995","0"
"Lucas Dreibi","13","13","30","IAME Mini Swift","12","12","6.285","","19.081","19.081","7","382.357","7","55.061","45.767","46.135","4.8999999999999995","0"
"Samuel Martinez","14","14","37","IAME Mini Swift","10","10","2 Laps","","2 Laps","2 Laps","5","273.194","4","55.05","45.777","46.121","3.5","0"
"Andres Salazar","15","15","268","IAME Mini Swift","14","14","4 Laps","","6 Laps","6 Laps","1","39.782","0","0.0","0.0","63.345","0.7","0"
"Nicolas Villa","16","16","116","IAME Mini Swift","13","13","1.664","","6 Laps","6 Laps","1","41.446","0","0.0","0.0","60.802","0.7","0"
"Valentino Santillan","17","17","11","IAME Mini Swift","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
