"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","E. IAME KA100 Junior","1073745395","Qualifying","Qualifying","2023-02-05 15:29:00 UTC","2023-02-05 15:50:07 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Wolny","1","1","896","IAME KA100 Junior","3","3","","","","0","5","307.625","4","60.202","41.859","40.959","3.5","0"
"Oliver Wheldon","2","2","810","IAME KA100 Junior","1","1","0.443","","0.443","0 Laps","5","304.045","5","60.645","41.553","41.441","3.5","0"
"Christopher Wakefield","3","3","811","IAME KA100 Junior","2","2","0.032","","0.475","0 Laps","5","305.646","4","60.677","41.531","41.224","3.5","0"
"Alexander Vanchev","4","4","860","IAME KA100 Junior","6","6","0.140","","0.615","4.516","5","312.141","4","60.817","41.436","40.366","3.5","0"
"Asier Torres Jr","5","5","808","IAME KA100 Junior","4","4","0.120","","0.735","2.363","5","309.988","4","60.937","41.354","40.647","3.5","0"
"Alexander Jacoby","6","6","827","IAME KA100 Junior","5","5","0.324","","1.059","3.173","5","310.798","5","61.261","41.135","40.541","3.5","0"
"Christopher Aitken","7","7","819","IAME KA100 Junior","17","17","0.383","","1.442","16.8","5","324.425","5","61.644","40.88","38.838","3.5","0"
"Max Weiland","8","8","818","IAME KA100 Junior","7","7","0.335","","1.777","8.82","5","316.445","5","61.979","40.659","39.817","3.5","0"
"Aiden Nicotra","9","9","805","IAME KA100 Junior","8","8","0.029","","1.806","9.774","5","317.399","5","62.008","40.64","39.698","3.5","0"
"Willem Tomkies","10","10","897","IAME KA100 Junior","15","15","","","1.806","19.299","5","326.924","5","62.008","40.64","38.541","3.5","0"
"Ethan-Sky Manjencic","11","11","854","IAME KA100 Junior","9","9","0.138","","1.944","11.962","5","319.587","2","62.146","40.55","39.426","3.5","0"
"Walter Jenkins IV","12","12","843","IAME KA100 Junior","11","11","0.012","","1.956","11.696","5","319.321","4","62.158","40.542","39.459","3.5","0"
"Jake Giordano","13","13","824","IAME KA100 Junior","18","","0.045","","2.001","27.308","5","334.933","5","62.203","40.513","37.619","3.5","0"
"Aiden Augustyne","14","14","870","IAME KA100 Junior","10","10","0.092","","2.093","13.498","5","321.123","3","62.295","40.453","39.237","3.5","0"
"Robert Grigoryan","15","15","833","IAME KA100 Junior","16","16","0.474","","2.567","1 Lap","4","296.131","4","62.769","40.147","34.039","2.8","0"
"Quentin Angeli","16","16","884","IAME KA100 Junior","13","13","0.023","","2.590","16.581","5","324.206","5","62.792","40.133","38.864","3.5","0"
"Frederick Manning","17","17","869","IAME KA100 Junior","14","14","0.216","","2.806","21.5","5","329.125","2","63.008","39.995","38.283","3.5","0"
"Blake Thompson","18","18","8","IAME KA100 Junior","17","","0.985","","3.791","31.998","5","339.623","5","63.993","39.379","37.1","3.5","0"
"Chace Gassiot-Lee","19","19","113","IAME KA100 Junior","12","12","5.842","","9.633","1 Lap","4","291.025","3","69.835","36.085","34.636","2.8","0"
"Shun Sekiguchi","20","20","858","IAME KA100 Junior","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
