"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","K. IAME X30 Senior","1073745412","Practice","Practice","2023-02-05 14:27:00 UTC","2023-02-05 15:04:44 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","329","IAME X30 Senior","11","11","","","","0","4","327.172","2","59.049","42.676","30.809","2.8","0"
"Rylie Ramroop","2","2","342","IAME X30 Senior","10","10","0.155","","0.155","39.821","5","366.993","5","59.204","42.565","34.333","3.5","0"
"Lucas Nanji","3","3","318","IAME X30 Senior","1","1","0.656","","0.811","28.459","5","355.631","5","59.86","42.098","35.43","3.5","0"
"Santiago Fernandez","4","4","369","IAME X30 Senior","2","2","0.259","","1.070","33.462","5","360.634","5","60.119","41.917","34.938","3.5","0"
"Beckham Jacir","5","5","312","IAME X30 Senior","8","8","0.379","","1.449","44.326","5","371.498","3","60.498","41.654","33.917","3.5","0"
"William Bouthillier","6","6","333","IAME X30 Senior","7","7","0.042","","1.491","38.95","5","366.122","4","60.54","41.625","34.415","3.5","0"
"Patrick Ronveaux","7","7","355","IAME X30 Senior","3","3","0.090","","1.581","35.555","5","362.727","4","60.63","41.564","34.737","3.5","0"
"Dan Deveraux","8","8","469","IAME X30 Senior","4","4","0.041","","1.622","37.991","5","365.163","5","60.671","41.535","34.505","3.5","0"
"Sathvik Sarathy","9","9","325","IAME X30 Senior","6","6","0.359","","1.981","47.537","5","374.709","4","61.03","41.291","33.626","3.5","0"
"Matthew Maycumber","10","10","12","IAME X30 Senior","5","5","0.430","","2.411","43.031","5","370.203","5","61.46","41.002","34.035","3.5","0"
"George Stefancic","11","11","7","IAME X30 Senior","9","9","0.440","","2.851","51.528","5","378.7","5","61.9","40.711","33.272","3.5","0"
"Jakub Kolar","12","12","9","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Maxwell Miller","13","13","69","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jackson","14","14","376","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","15","15","391","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Dominguez","16","16","744","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
