"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","K. IAME X30 Senior","1073745415","Final","Race","2023-02-05 21:34:00 UTC","2023-02-05 21:48:36 UTC","FINAL","17","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","4","4","","","","0","17","821.948","12","48.385","52.082","52.12","11.899999999999999","0"
"Luis Colimodio","2","2","329","IAME X30 Senior","2","2","3.567","","3.567","3.567","17","825.515","7","48.592","51.86","51.895","11.899999999999999","0"
"Santiago Fernandez","3","3","369","IAME X30 Senior","1","1","0.783","","4.350","4.35","17","826.298","7","48.701","51.744","51.846","11.899999999999999","0"
"Beckham Jacir","4","4","312","IAME X30 Senior","3","3","3.546","","7.896","7.896","17","829.844","16","48.758","51.684","51.624","11.899999999999999","0"
"Rylie Ramroop","5","5","342","IAME X30 Senior","16","16","1.315","","9.211","9.211","17","831.159","17","48.668","51.779","51.542","11.899999999999999","0"
"James Stegman","6","6","391","IAME X30 Senior","11","11","2.013","","11.224","11.224","17","833.172","12","48.944","51.487","51.418","11.899999999999999","0"
"Sathvik Sarathy","7","7","325","IAME X30 Senior","6","6","8.458","","19.682","19.682","17","841.63","17","49.2","51.22","50.901","11.899999999999999","0"
"Lucas Nanji","8","8","318","IAME X30 Senior","10","10","0.272","","19.954","19.954","17","841.902","17","49.124","51.299","50.885","11.899999999999999","0"
"Noah Jackson","9","9","376","IAME X30 Senior","8","8","0.477","","20.431","20.431","17","842.379","17","48.709","51.736","50.856","11.899999999999999","0"
"Matthew Maycumber","10","10","12","IAME X30 Senior","9","9","3.244","","23.675","23.675","17","845.623","15","49.227","51.191","50.661","11.899999999999999","0"
"Patrick Ronveaux","11","11","355","IAME X30 Senior","14","14","1.232","","24.907","24.907","17","846.855","17","49.301","51.115","50.587","11.899999999999999","0"
"Dan Deveraux","12","12","469","IAME X30 Senior","12","12","1.702","","26.609","26.609","17","848.557","14","49.726","50.678","50.486","11.899999999999999","0"
"George Stefancic","13","13","7","IAME X30 Senior","15","15","3 Laps","","3 Laps","3 Laps","14","716.079","4","51.068","49.346","49.268","9.799999999999999","0"
"Justin Maxwell Miller","14","14","69","IAME X30 Senior","13","13","0.880","","3 Laps","3 Laps","14","716.959","11","51.257","49.164","49.208","9.799999999999999","0"
"Ricky Dominguez","15","15","744","IAME X30 Senior","5","5","6 Laps","","9 Laps","9 Laps","8","393.993","5","49.37","51.043","51.168","5.6","0"
"William Bouthillier","16","16","333","IAME X30 Senior","7","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
