"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485333","F. IAME KA100 Senior/Master","1073745396","Practice","Practice","2023-02-05 13:55:00 UTC","2023-02-05 14:28:24 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","IAME KA100 Senior","2","2","","","","0","5","356.958","3","60.54","41.625","35.298","3.5","0"
"Aiden Hatcher","2","2","938","IAME KA100 Senior","3","3","0.437","","0.437","4.606","5","361.564","4","60.977","41.327","34.849","3.5","0"
"Vinnie Meskelis","3","3","912","IAME KA100 Senior","1","1","0.462","","0.899","6","5","362.958","5","61.439","41.016","34.715","3.5","0"
"Xavier Diaz","4","4","28","IAME KA100 Senior","5","5","0.078","","0.977","26.795","5","383.753","5","61.517","40.964","32.834","3.5","0"
"Leopold Seuss","5","5","987","IAME KA100 Senior","4","4","0.383","","1.360","8.248","5","365.206","1","61.9","40.711","34.501","3.5","0"
"Rahim Alibhai","6","6","849","IAME KA100 Senior","12","12","0.029","","1.389","33.093","5","390.051","4","61.929","40.692","32.303","3.5","0"
"Gregory Pelea","7","7","19","IAME KA100 Senior","6","6","0.036","","1.425","21.351","5","378.309","1","61.965","40.668","33.306","3.5","0"
"Simon Llanos","8","8","968","IAME KA100 Senior","9","9","0.415","","1.840","1 Lap","4","315.935","1","62.38","40.398","31.905","2.8","0"
"Alex Braga","9","9","18","IAME KA100 Senior","8","8","0.235","","2.075","18.998","5","375.956","4","62.615","40.246","33.515","3.5","0"
"Erika Wagner","10","10","23","IAME KA100 Senior","7","7","0.078","","2.153","18.106","5","375.064","5","62.693","40.196","33.594","3.5","0"
"Lorenzo Kauffmann","11","11","24","IAME KA100 Senior","11","11","0.683","","2.836","43.954","5","400.912","2","63.376","39.763","31.428","3.5","0"
"Tazio Garufi","12","12","86","IAME KA100 Senior","10","10","2.954","","5.790","1 Lap","4","348.146","2","66.33","37.992","28.953","2.8","0"
"Summer Whited","13","13","77","IAME KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan-Sky Manjencic","14","14","854","IAME KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
