"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485334","H. LO206 Senior","1073745403","Practice","Practice","2023-02-05 14:03:00 UTC","2023-02-05 14:37:51 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Perez","1","1","95","LO206 Senior","2","2","","","","0","5","398.914","5","66.138","38.102","31.586","3.5","0"
"Kevin Urguelles","2","2","12","LO206 Senior","8","8","0.066","","0.066","1 Lap","4","368.265","4","66.204","38.064","27.372","2.8","0"
"Samuel Benner","3","3","189","LO206 Senior","4","4","0.351","","0.417","0 Laps","5","392.151","5","66.555","37.863","32.13","3.5","0"
"Jaiden Casas","4","4","4","LO206 Senior","1","1","1.051","","1.468","6.851","5","405.765","5","67.606","37.275","31.052","3.5","0"
"Dominik Karai","5","5","196","LO206 Senior","3","3","0.227","","1.695","0 Laps","5","396.97","5","67.833","37.15","31.74","3.5","0"
"Dylan Almeida","6","6","27","LO206 Senior","5","5","0.649","","2.344","7.534","5","406.448","3","68.482","36.798","31.0","3.5","0"
"Mack Brown","7","7","47","LO206 Senior","9","9","0.289","","2.633","27.91","5","426.824","4","68.771","36.643","29.52","3.5","0"
"Ty McCarthy","8","8","22","LO206 Senior","10","10","0.254","","2.887","26.235","5","425.149","4","69.025","36.509","29.637","3.5","0"
"Allan Forbes","9","9","26","LO206 Senior","11","","0.010","","2.897","2 Laps","3","373.881","3","69.035","36.503","20.22","2.0999999999999996","0"
"Mario Vitiello","10","10","28","LO206 Senior","6","6","0.514","","3.411","11.02","5","409.934","4","69.549","36.233","30.737","3.5","0"
"Max Bankin","11","11","5","LO206 Senior","7","7","0.986","","4.397","1 Lap","4","363.117","4","70.535","35.727","27.76","2.8","0"
"Gabriel Resnick","12","12","7","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Diaz","13","13","13","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alejo Fernandez","14","14","69","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Thorogood","15","15","89","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Barzelatto","16","16","131","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francesco Rumiano","17","17","577","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
