"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","K. IAME X30 Senior","1073745414","Pre Final","Race","2023-02-05 18:40:00 UTC","2023-02-05 18:51:01 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Fernandez","1","1","369","IAME X30 Senior","1","1","","","","0","10","461.842","7","48.978","51.452","54.564","7.0","0"
"Luis Colimodio","2","2","329","IAME X30 Senior","4","4","2.037","","2.037","2.037","10","463.879","9","48.583","51.87","54.325","7.0","0"
"Beckham Jacir","3","3","312","IAME X30 Senior","6","6","0.841","","2.878","2.878","10","464.72","9","48.912","51.521","54.226","7.0","0"
"Jakub Kolar","4","4","9","IAME X30 Senior","16","16","1.653","","4.531","4.531","10","466.373","9","48.618","51.833","54.034","7.0","0"
"Ricky Dominguez","5","5","744","IAME X30 Senior","2","2","0.301","","4.832","4.832","10","466.674","7","48.996","51.433","53.999","7.0","0"
"Sathvik Sarathy","6","6","325","IAME X30 Senior","5","5","4.105","","8.937","8.937","10","470.779","7","49.56","50.847","53.528","7.0","0"
"William Bouthillier","7","7","333","IAME X30 Senior","8","8","0.521","","9.458","9.458","10","471.3","8","49.383","51.03","53.469","7.0","0"
"Noah Jackson","8","8","376","IAME X30 Senior","14","14","0.624","","10.082","10.082","10","471.924","9","49.351","51.063","53.398","7.0","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","12","12","1.671","","11.753","11.753","10","473.595","8","49.475","50.935","53.21","7.0","0"
"Lucas Nanji","10","10","318","IAME X30 Senior","9","9","0.346","","13.375","13.375","10","475.217","9","49.444","50.967","53.028","7.0","0"
"James Stegman","11","11","391","IAME X30 Senior","7","7","1.562","","14.937","14.937","10","476.779","9","49.247","51.171","52.855","7.0","0"
"Dan Deveraux","12","12","469","IAME X30 Senior","11","11","2.348","","17.285","17.285","10","479.127","9","49.95","50.45","52.596","7.0","0"
"Justin Maxwell Miller","13","13","69","IAME X30 Senior","13","13","8.190","","25.475","25.475","10","487.317","7","51.093","49.322","51.712","7.0","0"
"Patrick Ronveaux","14","14","355","IAME X30 Senior","10","10","1.276","","13.029","13.029","10","474.871","9","49.46","50.95","53.067","7.0","0"
"George Stefancic","15","15","7","IAME X30 Senior","15","15","0.251","","25.726","25.726","10","487.568","10","50.695","49.709","51.685","7.0","0"
"Rylie Ramroop","16","16","342","IAME X30 Senior","3","3","","","DQ","1.612","10","463.454","8","48.886","51.549","54.374","7.0","0"
