"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485329","B. IAME Mini Swift","1073745383","Final","Race","2023-02-05 19:12:00 UTC","2023-02-05 19:25:09 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","IAME Mini Swift","7","7","0.587","","0.587","0","13","685.253","7","52.994","47.553","47.807","9.1","0"
"Santiago Namnuum","2","2","160","IAME Mini Swift","3","3","","","","0 Laps","13","684.666","7","53.101","47.457","47.848","9.1","0"
"Benja Fernandez","3","3","118","IAME Mini Swift","2","2","1.089","","1.676","1.089","13","686.342","6","53.214","47.356","47.731","9.1","0"
"Rocco Simone","4","4","109","IAME Mini Swift","5","5","0.536","","2.212","1.625","13","686.878","10","53.136","47.425","47.694","9.1","0"
"Keith Lewis","5","5","198","IAME Mini Swift","4","4","0.090","","2.302","1.715","13","686.968","11","53.237","47.335","47.688","9.1","0"
"Alex Procuna","6","6","166","IAME Mini Swift","1","1","0.081","","2.383","1.796","13","687.049","7","53.092","47.465","47.682","9.1","0"
"Carter Barkis","7","7","110","IAME Mini Swift","6","6","6.351","","8.734","8.147","13","693.4","7","54.006","46.661","47.245","9.1","0"
"Martin Jaramillo","8","8","189","IAME Mini Swift","9","9","1.372","","10.106","9.519","13","694.772","5","53.786","46.852","47.152","9.1","0"
"Matheus Ramalho","9","9","118","IAME Mini Swift","8","8","0.329","","10.435","9.848","13","695.101","10","53.958","46.703","47.13","9.1","0"
"Nicholas Ardelean","10","10","197","IAME Mini Swift","12","12","0.436","","10.871","10.284","13","695.537","12","53.573","47.039","47.1","9.1","0"
"Andrew Tsapenko","11","11","33","IAME Mini Swift","11","11","5.035","","15.906","15.319","13","700.572","6","53.797","46.843","46.762","9.1","0"
"Lucas Dreibi","12","12","30","IAME Mini Swift","13","13","3.491","","19.397","18.81","13","704.063","6","54.122","46.561","46.53","9.1","0"
"Matthew Thorogood","13","13","36","IAME Mini Swift","10","10","1.346","","20.743","20.156","13","705.409","6","54.638","46.122","46.441","9.1","0"
"Nicolas Villa","14","14","116","IAME Mini Swift","16","16","0.598","","21.341","20.754","13","706.007","13","54.397","46.326","46.402","9.1","0"
"Andres Salazar","15","15","268","IAME Mini Swift","15","15","9 Laps","","9 Laps","9 Laps","4","229.02","2","60.562","41.61","44.014","2.8","0"
"Samuel Martinez","16","16","37","IAME Mini Swift","14","14","3 Laps","","12 Laps","12 Laps","1","43.258","0","0.0","0.0","58.255","0.7","0"
"Valentino Santillan","17","17","11","IAME Mini Swift","17","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
