"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","K. IAME X30 Senior","1073745413","Qualifying","Qualifying","2023-02-05 16:09:00 UTC","2023-02-05 16:36:25 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","12","12","","","","0","5","332.602","4","49.306","51.109","37.883","3.5","0"
"Santiago Fernandez","2","2","369","IAME X30 Senior","4","4","0.091","","0.091","0 Laps","5","304.153","5","49.397","51.015","41.427","3.5","0"
"Ricky Dominguez","3","3","744","IAME X30 Senior","16","16","0.323","","0.414","0 Laps","5","308.959","5","49.72","50.684","40.782","3.5","0"
"Rylie Ramroop","4","4","342","IAME X30 Senior","2","2","0.137","","0.551","0 Laps","5","307.334","5","49.857","50.545","40.998","3.5","0"
"Luis Colimodio","5","5","329","IAME X30 Senior","1","1","0.118","","0.669","0 Laps","5","302.811","5","49.975","50.425","41.61","3.5","0"
"Sathvik Sarathy","6","6","325","IAME X30 Senior","9","9","0.136","","0.805","0.488","5","333.09","4","50.111","50.288","37.828","3.5","0"
"Beckham Jacir","7","7","312","IAME X30 Senior","5","5","0.064","","0.869","0 Laps","5","331.287","5","50.175","50.224","38.033","3.5","0"
"James Stegman","8","8","391","IAME X30 Senior","15","15","0.074","","0.943","1 Lap","4","278.231","4","50.249","50.15","36.229","2.8","0"
"William Bouthillier","9","9","333","IAME X30 Senior","6","6","0.040","","0.983","0 Laps","5","312.557","4","50.289","50.11","40.313","3.5","0"
"Lucas Nanji","10","10","318","IAME X30 Senior","3","3","0.091","","1.074","0 Laps","5","308.785","4","50.38","50.02","40.805","3.5","0"
"Patrick Ronveaux","11","11","355","IAME X30 Senior","7","7","0.145","","1.219","0 Laps","5","322.233","5","50.525","49.876","39.102","3.5","0"
"Dan Deveraux","12","12","469","IAME X30 Senior","8","8","0.094","","1.313","0 Laps","5","312.206","5","50.619","49.784","40.358","3.5","0"
"Matthew Maycumber","13","13","12","IAME X30 Senior","10","10","1.106","","2.419","1 Lap","4","277.846","4","51.725","48.719","36.279","2.8","0"
"Justin Maxwell Miller","14","14","69","IAME X30 Senior","13","13","1.399","","3.818","0 Laps","5","332.354","5","53.124","47.436","37.911","3.5","0"
"Noah Jackson","15","15","376","IAME X30 Senior","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Stefancic","16","16","7","IAME X30 Senior","11","11","","","","0 Laps","5","331.171","3","52.951","47.591","38.047","3.5","0"
