"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485330","C. LO206 Heavy","1073745386","Pre Final","Race","2023-02-05 16:39:00 UTC","2023-02-05 16:46:40 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","1","1","","","","0","7","386.315","6","57.705","43.67","45.662","4.8999999999999995","0"
"Jesus Portillo","2","2","305","LO206 Heavy","2","2","1.659","","1.659","1.659","7","387.974","6","58.154","43.333","45.467","4.8999999999999995","0"
"Mathias Camacho","3","3","13","LO206 Heavy","7","7","4.690","","6.349","6.349","7","392.664","7","58.587","43.013","44.924","4.8999999999999995","0"
"Nicolas Camacho","4","4","214","LO206 Heavy","3","3","0.584","","6.933","6.933","7","393.248","6","58.459","43.107","44.857","4.8999999999999995","0"
"Gustavo Dabrowski Matos","5","5","44","LO206 Heavy","5","5","0.030","","6.963","6.963","7","393.278","7","58.283","43.237","44.854","4.8999999999999995","0"
"Robert Garcia","6","6","11","LO206 Heavy","14","14","0.685","","7.648","7.648","7","393.963","5","58.019","43.434","44.776","4.8999999999999995","0"
"Fernando Ingles","7","7","99","LO206 Heavy","10","10","1.341","","8.989","8.989","7","395.304","6","58.324","43.207","44.624","4.8999999999999995","0"
"Gerardo Casas","8","8","4","LO206 Heavy","20","20","2.171","","11.160","11.16","7","397.475","3","58.448","43.115","44.38","4.8999999999999995","0"
"Joey Lobue","9","9","42","LO206 Heavy","8","8","1.727","","12.887","12.887","7","399.202","6","58.814","42.847","44.188","4.8999999999999995","0"
"Daniel Llizo","10","10","89","LO206 Heavy","22","22","0.092","","12.979","12.979","7","399.294","7","58.412","43.142","44.178","4.8999999999999995","0"
"Richard Montalvo","11","11","17","LO206 Heavy","17","17","1.581","","14.560","14.56","7","400.875","7","58.586","43.014","44.004","4.8999999999999995","0"
"Reynier Suarez","12","12","40","LO206 Heavy","6","6","0.834","","15.394","15.394","7","401.709","4","58.735","42.905","43.912","4.8999999999999995","0"
"Alex King","13","13","14","LO206 Heavy","9","9","0.325","","15.719","15.719","7","402.034","4","58.353","43.185","43.877","4.8999999999999995","0"
"Joe Lapke","14","14","3","LO206 Heavy","12","12","3.328","","19.047","19.047","7","405.362","4","58.907","42.779","43.517","4.8999999999999995","0"
"Giuseppe Cammarata","15","15","5","LO206 Heavy","4","4","2.014","","21.061","21.061","7","407.376","7","59.286","42.506","43.302","4.8999999999999995","0"
"Brandon Spring","16","16","817","LO206 Heavy","18","18","2.533","","23.594","23.594","7","409.909","7","59.222","42.552","43.034","4.8999999999999995","0"
"Matthew Spring","17","17","108","LO206 Heavy","19","19","1.847","","25.441","25.441","7","411.756","5","59.848","42.107","42.841","4.8999999999999995","0"
"Nelson Reyes","18","18","121","LO206 Heavy","15","15","0.157","","25.598","25.598","7","411.913","6","60.056","41.961","42.825","4.8999999999999995","0"
"Nick Vicente","19","19","23","LO206 Heavy","16","16","5.963","","31.561","31.561","7","417.876","5","59.124","42.622","42.213","4.8999999999999995","0"
"Diego Veloza","20","20","547","LO206 Heavy","11","11","4 Laps","","4 Laps","4 Laps","3","169.077","3","61.798","40.778","44.713","2.0999999999999996","0"
"Jesus Larosa","21","21","6","LO206 Heavy","13","13","2 Laps","","6 Laps","6 Laps","1","41.045","0","0.0","0.0","61.396","0.7","0"
"Flip Rodriguez","22","22","33","LO206 Heavy","24","24","5.574","","6 Laps","6 Laps","1","46.619","0","0.0","0.0","54.055","0.7","0"
"Kevin Llizo","23","23","43","LO206 Heavy","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Spring","24","24","810","LO206 Heavy","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
