"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485334","H. LO206 Senior","1073745402","Final","Race","2023-02-05 20:39:00 UTC","2023-02-05 20:53:16 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Thorogood","1","1","89","LO206 Senior","1","1","","","","0","13","726.236","12","56.095","44.924","45.109","9.1","0"
"Jaiden Casas","2","2","4","LO206 Senior","2","2","0.176","","0.176","0.176","13","726.412","8","56.371","44.704","45.098","9.1","0"
"Mack Brown","3","3","47","LO206 Senior","3","3","0.505","","0.681","0.681","13","726.917","8","56.27","44.784","45.067","9.1","0"
"Kevin Urguelles","4","4","12","LO206 Senior","17","17","0.993","","1.674","1.674","13","727.91","12","55.93","45.056","45.006","9.1","0"
"Dylan Almeida","5","5","27","LO206 Senior","10","10","5.122","","6.796","6.796","13","733.032","10","56.825","44.347","44.691","9.1","0"
"Samuel Benner","6","6","189","LO206 Senior","11","11","0.250","","7.046","7.046","13","733.282","12","56.53","44.578","44.676","9.1","0"
"Ricky Diaz","7","7","13","LO206 Senior","4","4","4.851","","11.897","11.897","13","738.133","10","57.131","44.109","44.382","9.1","0"
"Jordan Perez","8","8","95","LO206 Senior","16","16","0.917","","12.814","12.814","13","739.05","11","56.314","44.749","44.327","9.1","0"
"Stephen Barzelatto","9","9","131","LO206 Senior","7","7","9.761","","22.575","22.575","13","748.811","5","57.741","43.643","43.749","9.1","0"
"Alejo Fernandez","10","10","69","LO206 Senior","6","6","0.971","","23.546","23.546","13","749.782","13","57.637","43.722","43.693","9.1","0"
"Dominik Karai","11","11","196","LO206 Senior","5","5","1.505","","25.051","25.051","13","751.287","12","56.621","44.506","43.605","9.1","0"
"Allan Forbes","12","12","26","LO206 Senior","9","9","2.281","","27.332","27.332","13","753.568","11","57.328","43.958","43.473","9.1","0"
"Ty McCarthy","13","13","22","LO206 Senior","15","15","5.105","","32.437","32.437","13","758.673","12","58.012","43.439","43.181","9.1","0"
"Mario Vitiello","14","14","28","LO206 Senior","12","12","0.236","","32.673","32.673","13","758.909","12","58.061","43.403","43.167","9.1","0"
"Gabriel Resnick","15","15","7","LO206 Senior","8","8","5 Laps","","5 Laps","5 Laps","8","451.49","7","56.785","44.378","44.652","5.6","0"
"Max Bankin","16","16","5","LO206 Senior","13","13","1 Lap","","6 Laps","6 Laps","7","418.065","5","59.557","42.312","42.194","4.9","0"
"Jacen Rodriguez","17","17","68","LO206 Senior","14","14","1 Lap","","7 Laps","7 Laps","6","378.229","4","61.983","40.656","39.976","4.2","0"
"Francesco Rumiano","18","18","577","LO206 Senior","18","18","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
