"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","E. IAME KA100 Junior","1073745392","Pre Final","Race","2023-02-05 16:59:00 UTC","2023-02-05 17:08:21 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Aitken","1","1","819","IAME KA100 Junior","6","6","","","","0","9","447.348","7","51.499","48.933","50.699","6.3","0"
"Oliver Wheldon","2","2","810","IAME KA100 Junior","20","20","0.491","","0.491","0.491","9","447.839","7","51.485","48.946","50.643","6.3","0"
"Christopher Wakefield","3","3","811","IAME KA100 Junior","2","2","0.046","","0.622","0.622","9","447.97","7","51.98","48.48","50.628","6.3","0"
"Alexander Jacoby","4","4","827","IAME KA100 Junior","5","5","1.250","","1.872","1.872","9","449.22","7","51.945","48.513","50.488","6.3","0"
"Walter Jenkins IV","5","5","843","IAME KA100 Junior","11","11","0.119","","1.991","1.991","9","449.339","8","51.539","48.895","50.474","6.3","0"
"Jackson Wolny","6","6","896","IAME KA100 Junior","1","1","0.085","","0.576","0.576","9","447.924","8","51.831","48.62","50.634","6.3","0"
"Asier Torres Jr","7","7","808","IAME KA100 Junior","4","4","0.962","","2.953","2.953","9","450.301","9","51.797","48.651","50.366","6.3","0"
"Alexander Vanchev","8","8","860","IAME KA100 Junior","3","3","0.629","","3.582","3.582","9","450.93","9","51.638","48.801","50.296","6.3","0"
"Willem Tomkies","9","9","897","IAME KA100 Junior","9","9","0.548","","4.130","4.13","9","451.478","9","51.659","48.781","50.235","6.3","0"
"Shun Sekiguchi","10","10","858","IAME KA100 Junior","19","19","0.738","","4.868","4.868","9","452.216","8","51.443","48.986","50.153","6.3","0"
"Aiden Augustyne","11","11","870","IAME KA100 Junior","13","13","1.753","","6.621","6.621","9","453.969","9","52.106","48.363","49.959","6.3","0"
"Ethan-Sky Manjencic","12","12","854","IAME KA100 Junior","10","10","5.672","","12.293","12.293","9","459.641","5","53.043","47.509","49.343","6.3","0"
"Chace Gassiot-Lee","13","13","113","IAME KA100 Junior","18","18","0.077","","12.370","12.37","9","459.718","8","52.583","47.924","49.335","6.3","0"
"Jake Giordano","14","14","824","IAME KA100 Junior","12","12","0.152","","12.522","12.522","9","459.87","9","52.15","48.322","49.318","6.3","0"
"Quentin Angeli","15","15","884","IAME KA100 Junior","15","15","0.791","","13.313","13.313","9","460.661","9","52.521","47.981","49.234","6.3","0"
"Frederick Manning","16","16","869","IAME KA100 Junior","16","16","0.430","","13.743","13.743","9","461.091","9","52.548","47.956","49.188","6.3","0"
"Max Weiland","17","17","818","IAME KA100 Junior","7","7","3.663","","17.406","17.406","9","464.754","9","51.861","48.591","48.8","6.3","0"
"Blake Thompson","18","18","8","IAME KA100 Junior","17","17","4.568","","21.974","21.974","9","469.322","8","53.448","47.149","48.325","6.3","0"
"Aiden Nicotra","19","19","805","IAME KA100 Junior","8","8","2.123","","24.097","24.097","9","471.445","9","52.308","48.176","48.107","6.3","0"
"Robert Grigoryan","20","20","833","IAME KA100 Junior","14","14","24.005","","48.102","48.102","9","495.45","8","53.056","47.497","45.777","6.3","0"
